Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,107,,,,
2,up,Yerin Baek,0415,3,1,50,,,,
3,down,Yaeji & 오혁,29,2,1,4,,,,
4,up,Yerin Baek,Hate you,4,2,50,,,,
5,up,Yerin Baek,Lovegame,6,1,50,,,,
6,down,Bonobo,Rosewood,5,4,7,,,,
7,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,1,,,,
8,up,Major Lazer,Lean On (feat. DJ Snake & M.O),15,3,107,,,,
9,down,Yerin Baek,I am not your ocean anymore,7,3,50,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),9,8,16,,,,
11,up,HONNE,free love,12,1,73,,,,
12,down,HONNE,no song without you,10,1,73,,,,
13,up,Yerin Baek,I'm in love,18,9,50,,,,
14,down,Yerin Baek,Loveless,13,4,50,,,,
15,down,Sam Island,Light (feat. Koresma) [Koresma Remix],11,11,4,,,,
16,up,Fred again..,Faisal (Envelops Me),47,16,2,,,,
17,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",21,3,50,,,,
18,up,Yerin Baek,I'll be your family!,25,10,50,,,,
19,up,Yerin Baek,“HOMESWEETHOME”,20,8,49,,,,
20,down,Alex Lustig,Awake,16,8,16,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,69,,,,
22,down,Bonobo,Tides (feat. Jamila Woods),8,5,5,,,,
23,up,Yerin Baek,Hall&Oates,23,6,49,,,,
24,-,Bonobo,Otomo (feat. O'Flynn),-,24,1,,,,
25,down,Shallou,High Tide,14,14,4,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,1,60,,,,
27,down,IHF,In My Skin,17,17,4,,,,
28,-,Fred again..,Tate (How I Feel),-,1,1,,,,
29,-,Chrome Sparks & Reo Cragun,On The Floor,-,29,1,,,,
30,up,Clean Bandit,Higher (feat. iann dior),31,2,43,,,,
31,down,유라,수영해 (Virus Edit),26,9,43,,,,
32,down,"보라미유, 아스터 & Neo",ON & ON,24,24,8,,,,
33,up,Yerin Baek,Loner,39,10,44,,,,
34,up,Yerin Baek,Ms. Delicate,34,7,47,,,,
35,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,5,11,,,,
36,-,Jon Hopkins & 7RAYS,Welcome,-,36,1,,,,
37,-,Oh Hyuk & CIFIKA,Momom,-,10,1,,,,
38,down,f(x),Nu Abo,32,9,40,,,,
39,up,SG Lewis & Clairo,Throwaway,50,10,74,,,,
40,up,Lydia Webber,Beija-Flor,75,38,2,,,,
41,down,edapollo,Run (feat. Akacia),40,40,3,,,,
42,-,FKA twigs,Measure of a Man (feat. Central Cee),-,10,1,,,,
43,down,Cosmo's Midnight & Ruel,Down for You,41,2,94,,,,
44,up,David Guetta,Titanium (feat. Sia),92,35,2,,,,
45,up,M.I.A.,Paper Planes,58,16,67,,,,
46,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,1,,,,
47,down,SHAUN,Bad Habits,35,14,53,,,,
48,down,TWO LANES & Panama,Rolling Back,27,6,10,,,,
49,-,FJAAK,Chunks,-,49,1,,,,
50,down,Of The Trees,Windhorse (feat. Sophie Marks),43,39,3,,,,
51,-,Arca,Electra Rex,-,51,1,,,,
52,down,Yaeji & 오혁,Year to Year,37,6,4,,,,
53,down,Yerin Baek,Bubbles&Mushrooms,44,14,43,,,,
54,down,PLÜM,Floating,46,3,9,,,,
55,down,Kidswaste,Time Is Mine (feat. Olivia Reid),29,3,11,,,,
56,down,Disclosure,Latch (feat. Sam Smith),36,3,95,,,,
57,down,SHAUN,생각나 (feat. 오반 & SUMIN),54,19,46,,,,
58,-,"&ME, Rampa & Adam Port",Send Return,-,58,1,,,,
59,down,Shallou,Heartaches,28,6,11,,,,
60,-,Joy Orbison,red velve7,-,60,1,,,,
61,down,Empire of the Sun,Walking On a Dream,53,9,25,,,,
62,up,스터디 라디오,Frank’s Chair,68,19,19,,,,
63,up,스터디 라디오,Nicedream (Edit),83,35,15,,,,
64,-,Domenique Dumont,Arrival,-,29,1,,,,
65,up,스터디 라디오,Nicedream,72,35,19,,,,
66,up,스터디 라디오,Slow Mars,67,25,15,,,,
67,-,RB,Chi (Edit) [Instrumental],-,7,83,,,,
68,up,RB,Noon (Instrumental),79,10,83,,,,
69,up,RB,Ant (Instrumental),97,10,83,,,,
70,down,Polo & Pan,Feel Good,65,29,24,,,,
71,up,RB,Once (Edit) [Instrumental],100,7,82,,,,
72,up,스터디 라디오,Morning Dew,95,22,17,,,,
73,-,RB,Blue Moon (Edit) [Instrumental],-,8,83,,,,
74,down,RB,One Day (Instrumental),70,23,35,,,,
75,up,일렉트로 박스,The Sun of Water,89,14,18,,,,
76,-,RB,Sundown (Instrumental),-,21,15,,,,
77,down,Duskus,Holding U,48,9,9,,,,
78,up,RB,Sundown (Edit) [Instrumental],86,17,83,,,,
79,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,26,9,,,,
80,up,HONNE,by my side,84,4,52,,,,
81,-,Fred again..,Kahan (Last Year) [feat. Kodak Black],-,81,1,,,,
82,down,E.Vax,Pretty Good,45,11,9,,,,
83,-,RB,Once (Instrumental),-,24,79,,,,
84,-,RB,Blue Moon (Instrumental),-,28,79,,,,
85,-,Overmono,Diamond Cut,-,16,1,,,,
86,-,Flume,Never Be Like You (feat. Kai),-,33,1,,,,
87,down,스터디 라디오,The Water Mist,82,43,16,,,,
88,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,63,99,2020-10-11,61,2020-11-01
89,up,그린핀,Boy and Girl,98,21,12,,,,
90,down,Utah,Future Beginning,55,14,9,,,,
91,down,nimino,Light Up,38,12,3,,,,
92,up,일렉트로 박스,Wonder Boy,94,20,16,,,,
93,down,Finding Hope,3:00 Am,57,17,78,,,,
94,-,일렉트로 박스,Space Life,-,22,17,,,,
95,down,Alex Lustig,Midnight (Ambient Edit),93,32,3,,,,
96,-,RB,Chi (Instrumental),-,28,76,,,,
97,-,BGMan,Bluebird2,-,21,14,,,,
98,down,Kina,Get You the Moon (feat. Snøw),51,2,101,,,,
99,-,BGMan,Bluebird,-,25,15,,,,
100,-,GhostChant,Feel For You,-,76,1,,,,
