Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,213,,,,
2,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),1,1,165,,,,
3,up,Yerin Baek,0415,4,1,156,,,,
4,down,Yerin Baek,Hate you,3,2,156,,,,
5,up,Childish Gambino,Redbone,7,2,82,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,118,,,,
7,down,Yerin Baek,I am not your ocean anymore,5,3,156,,,,
8,up,Yerin Baek,Lovegame,8,1,156,,,,
9,up,HONNE,free love,9,1,179,,,,
10,up,Yerin Baek,Loveless,11,4,156,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,175,,,,
12,up,Yerin Baek,I'm in love,13,9,156,,,,
13,down,Fred again.. & Jozzy,ten,12,2,8,,,,
14,up,Clean Bandit,Higher (feat. iann dior),16,2,149,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,156,,,,
16,down,SHAUN,Bad Habits,14,14,158,,,,
17,up,ADOY,Wonder,20,4,127,,,,
18,up,f(x),Nu Abo,19,9,146,,,,
19,up,유라,수영해 (Virus Edit),27,9,149,,,,
20,up,Yerin Baek,I'll be your family!,23,10,156,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,25,8,155,,,,
22,up,Oh Hyuk & CIFIKA,Momom,22,10,49,,,,
23,up,미로,미로 (Feat. 새빛),24,23,21,,,,
24,up,Dxrk ダーク,RAVE,31,16,79,,,,
25,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,21,6,38,,,,
26,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],18,18,8,,,,
27,up,우효,모래,36,3,69,,,,
28,up,Yerin Baek,Hall&Oates,29,6,155,,,,
29,up,FKJ,Drops (feat. Tom Bailey),32,13,89,,,,
30,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,19,125,,,,
31,up,League of Legends,Piercing Light (feat. Mako),41,31,3,,,,
32,up,Kordhell,Murder In My Mind,44,18,66,,,,
33,up,INTERWORLD,Metamorphosis,42,17,50,,,,
34,down,SHAUN,생각나 (feat. 오반 & SUMIN),30,19,151,,,,
35,up,Aster,Gucci Boy (feat. Emetsound & Asid),35,4,26,,,,
36,up,Yerin Baek,Ms. Delicate,43,7,153,,,,
37,up,Yerin Baek,Loner,39,10,148,,,,
38,up,Yerin Baek,Bubbles&Mushrooms,40,14,148,,,,
39,down,Disclosure,Latch (feat. Sam Smith),33,3,200,,,,
40,down,HONNE,la la la that’s how it goes,38,2,168,,,,
41,up,SHAUN,야행성,45,19,68,,,,
42,down,에피톤 프로젝트,이화동 (with 한희정),34,24,63,,,,
43,-,The Living Tombstone,Five Nights at Freddy's,-,43,1,,,,
44,up,Cosmo's Midnight & Ruel,Down for You,47,2,199,,,,
45,up,Röyksopp,Don't Go,62,30,15,,,,
46,up,PinocchioP,God-Ish,50,32,42,,,,
47,down,에피톤 프로젝트,오늘 (with 심규선),46,29,43,,,,
48,up,Realizer,The Fog,52,18,19,,,,
49,up,우효,아마도 우린,49,25,26,,,,
50,up,League of Legends,Flash Funk (feat. Marshmello),67,50,2,,,,
51,down,"Egzod, Maestro Chives & Neoni",Royalty,48,32,17,,,,
52,-,박혜진 Park Hye Jin,Foreigner,-,52,1,,,,
53,down,Finding Hope,3:00 Am,51,17,154,,,,
54,up,HONNE,by my side,61,4,146,,,,
55,up,Øneheart & reidenshi,Snowfall,59,33,39,,,,
56,up,Tojié Cai,Slanombie,65,15,52,,,,
57,up,off the menu,Cherokee,76,12,12,,,,
58,-,SUPAVIZOR,timid.x3,-,58,1,,,,
59,down,Men I Trust,Lauren,54,11,96,,,,
60,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,9,1,,,,
61,down,Empire of the Sun,Walking On a Dream,53,9,99,,,,
62,up,Liam Mour,Nineteen Ninety,71,55,10,,,,
63,down,Sleep Symphony,The Divine,55,41,6,,,,
64,down,M83,Midnight City,56,29,116,,,,
65,up,Todd Terje,"Swing Star, Pt. 2",89,40,6,,,,
66,down,Black Gryph0n & Baasik,Insane,60,21,8,,,,
67,-,Jamie xx,Girl,-,39,8,,,,
68,-,weeboo,shadow pine,-,68,1,,,,
69,-,이소,Salad Days,-,7,17,,,,
70,-,Yaeji,Done (Let’s Get It),-,4,32,,,,
71,down,Yaeji,easy breezy,37,8,4,,,,
72,down,Martin Arteta,Past Lives,58,33,40,,,,
73,-,KUČKA,Not There,-,14,12,,,,
74,down,g3ox_em,GigaChad Theme (Phonk House Version),66,52,24,,,,
75,up,우주,불을 밝혀줘,80,16,24,,,,
76,-,Xanctum & MC GW,VAI VAI VAI,-,76,1,,,,
77,down,The Living Tombstone,Five Nights at Freddy's,17,17,3,,,,
78,up,Tungevaag & Raaban,Samsara,93,60,9,,,,
79,-,Sampha,Evidence,-,31,3,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),88,8,46,,,,
81,down,Tycho,Small Sanctuary,70,39,3,,,,
82,up,xander. & Blue Wednesday,Mountain Peak,98,4,80,,,,
83,-,Oine,Origen,-,49,13,,,,
84,down,SHAUN,Traveler,64,53,30,,,,
85,-,"NueBoo, Felty & Devon Rea",Celeste,-,85,1,,,,
86,-,Ruthven,The Window,-,86,1,,,,
87,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,14,,,,
88,-,NueBoo & Felty,Nats Dream,-,79,5,,,,
89,-,Chromeo,Cabin Fever (Instrumental),-,73,9,,,,
90,-,Nordic Lights,Compass (Meditation),-,31,1,,,,
91,down,Fred again.. & Obongjayar,adore u,57,9,17,,,,
92,-,sagun,soleil,-,29,21,,,,
93,-,C418,Mice On Venus,-,79,1,,,,
94,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,91,70,7,,,,
95,-,YIIN,SHAN,-,89,2,,,,
96,down,Kina,Get You the Moon (feat. Snøw),78,2,156,,,,
97,-,Yaeji,raingurl,-,71,3,,,,
98,down,VOJ & Narvent,Memory Reboot,63,52,10,,,,
99,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),77,6,90,,,,
100,down,Oohyo,Friday (feat. Philtre),81,64,15,,,,
