Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,186,,,,
2,up,Yerin Baek,0415,2,1,129,,,,
3,up,Yerin Baek,Hate you,3,2,129,,,,
4,up,Yerin Baek,I am not your ocean anymore,6,3,129,,,,
5,down,Childish Gambino,Redbone,4,2,55,,,,
6,down,Yerin Baek,Lovegame,5,1,129,,,,
7,up,이소,Salad Days,54,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,91,,,,
9,down,Yerin Baek,Loveless,8,4,129,,,,
10,up,Yerin Baek,I'm in love,25,9,129,,,,
11,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,129,,,,
12,down,HONNE,free love,9,1,152,,,,
13,down,랄랄,Square Eyes,11,11,4,,,,
14,up,Yerin Baek,“HOMESWEETHOME”,22,8,128,,,,
15,up,Yerin Baek,Bubbles&Mushrooms,33,14,121,,,,
16,up,ADOY,Wonder,17,4,100,,,,
17,down,f(x),Nu Abo,12,9,119,,,,
18,up,DAUL,Push off (feat. Une & Khakii),47,3,25,,,,
19,up,Yerin Baek,I'll be your family!,21,10,129,,,,
20,up,Yaeji,For Granted,29,1,19,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,148,,,,
22,up,Tom Ashbrook,The Blue Hour,77,22,2,,,,
23,down,JERIDE & B.A.S.E,Fxxking Banger,14,11,12,,,,
24,down,SHAUN,Bad Habits,19,14,131,,,,
25,down,Kordhell,Murder In My Mind,20,18,39,,,,
26,down,Clean Bandit,Higher (feat. iann dior),18,2,122,,,,
27,down,Overmono,Cold Blooded,10,10,3,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,1,138,,,,
29,up,Yerin Baek,Hall&Oates,35,6,128,,,,
30,down,유라,수영해 (Virus Edit),23,9,122,,,,
31,up,Disclosure,Latch (feat. Sam Smith),31,3,173,,,,
32,up,Yerin Baek,Ms. Delicate,40,7,126,,,,
33,down,Dxrk ダーク,RAVE,26,16,52,,,,
34,down,SHAUN,생각나 (feat. 오반 & SUMIN),28,19,124,,,,
35,down,INTERWORLD,Metamorphosis,32,17,23,,,,
36,up,Yerin Baek,Loner,48,10,121,,,,
37,down,Cosmo's Midnight & Ruel,Down for You,24,2,172,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,19,98,,,,
39,down,FKJ,Drops (feat. Tom Bailey),36,13,62,,,,
40,up,Oh Hyuk & CIFIKA,Momom,56,10,22,,,,
41,-,pigfrog,Stretch!,-,41,4,,,,
42,-,Joe Armon-Jones & Maxwell Owin,Grief (feat. Lex Amor),-,42,3,,,,
43,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,37,6,15,,,,
44,up,Billie Eilish,ocean eyes,44,10,48,67,2019-12-29,67,2019-12-29
45,down,Koets,Liaan,16,11,4,,,,
46,up,Oohyo,Teddy Bear Rises,53,17,47,,,,
47,up,Men I Trust,Lauren,50,11,69,,,,
48,down,에피톤 프로젝트,이화동 (with 한희정),42,24,36,,,,
49,down,M83,Midnight City,45,29,89,,,,
50,down,SHAUN,야행성,43,19,41,,,,
51,down,사카잔,We The One,39,32,64,,,,
52,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,52,3,,,,
53,up,HONNE,la la la that’s how it goes,64,2,141,,,,
54,up,PinocchioP,God-Ish,68,32,22,,,,
55,down,YIIN,YU,49,36,6,,,,
56,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],69,5,35,,,,
57,up,Yerin Baek,Interlude,83,12,67,,,,
58,down,g3ox_em,GigaChad Theme (Phonk House Version),57,52,3,,,,
59,down,에피톤 프로젝트,오늘 (with 심규선),58,29,19,,,,
60,down,Martin Arteta,Past Lives,55,33,14,,,,
61,up,Empire of the Sun,Walking On a Dream,63,9,73,,,,
62,down,M.I.A.,Paper Planes,52,16,112,,,,
63,-,YonYon & 80KIDZ,Memories,-,23,1,,,,
64,up,SG Lewis & Clairo,Throwaway,75,10,131,,,,
65,up,YIIN,SHEN,66,20,9,,,,
66,up,HONNE,by my side,81,4,119,,,,
67,up,ford.,Tell Me (Anew),93,56,2,,,,
68,up,Tojié Cai,Slanombie,84,15,30,,,,
69,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,7,12,,,,
70,down,Yawnathan,Weightless Evening,51,16,8,,,,
71,up,Advanced & Daniel Schulz,Ride or Die,74,11,22,,,,
72,down,midnite library,Gracious Grind,38,14,14,,,,
73,down,Dan Farber,Don't Touch,61,32,51,,,,
74,up,PNAU & Troye Sivan,You Know What I Need,96,10,23,,,,
75,down,Lovie,Midnight,34,18,4,,,,
76,down,Alina Baraz,Electric (feat. Khalid),59,40,53,,,,
77,up,에피톤 프로젝트,선인장 (with 심규선),78,34,24,,,,
78,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),85,38,4,,,,
79,down,erwOn,ceLes,41,18,19,,,,
80,down,KOFE BUX,Highland,62,28,7,,,,
81,-,Sébastien Schuller,Life a Ballet,-,13,1,,,,
82,-,Advanced,Silver Lining,-,17,1,,,,
83,down,ymprl & Victor Aithen,New World,46,30,4,,,,
84,-,M. Geddes Gengras,Discovered Endstate Always,-,84,2,,,,
85,-,Kordhell,MURDER PLOT,-,60,4,,,,
86,down,Yaeji,Done (Let’s Get It),72,4,14,,,,
87,-,Hudson Mohawke & Nikki Nair,Set The Roof,-,27,1,,,,
88,down,Øneheart & reidenshi,Snowfall,79,33,20,,,,
89,-,Koresma,Waves (Edamame Remix),-,52,1,,,,
90,down,Owl City,Fireflies,88,47,8,,,,
91,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,40,3,,,,
92,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,46,,,,
93,down,CRUISE CTRL,Melt Into Mind,92,65,3,,,,
94,up,Finding Hope,3:00 Am,98,17,142,,,,
95,-,우효,아마도 우린,-,25,4,,,,
96,-,BABYMONSTER,Dream,-,96,1,,,,
97,down,SHAUN,Traveler,95,53,14,,,,
98,-,We Are The Night,Our Younger Days,-,13,16,,,,
99,down,rhoom,Mond,60,37,3,,,,
100,-,Love X Stereo & DA1SY DØØM,< 자각몽 Lucid / Dreams > (Single),-,100,1,,,,
