Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,7,,,,
2,up,Låpsley,Ligne 3,2,2,3,,,,
3,up,Kina,Get You the Moon (feat. Snøw),4,2,7,,,,
4,up,James Blake,Barefoot in the Park (feat. ROSALÍA),7,4,3,,,,
5,-,KAYTRANADA,10% (feat. Kali Uchis),-,5,1,,,,
6,up,Four Tet,Dreamer,62,6,2,,,,
7,down,Model Man,Beta,5,4,3,,,,
8,down,플랫폼 스테레오,Snow,3,2,7,,,,
9,up,R Plus & Dido,Summer Dress (Edit),71,9,2,,,,
10,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,9,1,,,,
11,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,11,1,,,,
12,up,Model Man,Ross,12,3,7,,,,
13,up,봄의 사랑,Early (Mini),17,8,7,,,,
14,up,RB,Chi (Edit) [Instrumental],16,7,7,,,,
15,up,RB,Noon (Instrumental),24,10,7,,,,
16,up,RB,Blue Moon (Edit) [Instrumental],20,8,7,,,,
17,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,11,1,,,,
18,up,RB,Ant (Instrumental),18,10,7,,,,
19,up,RB,Once (Edit) [Instrumental],22,7,7,,,,
20,down,Shallou,Fading,8,8,3,,,,
21,down,봄의 사랑,New (Mini),15,9,7,,,,
22,up,RB,Sundown (Edit) [Instrumental],33,17,7,,,,
23,up,봄의 사랑,Last Night,27,15,7,,,,
24,up,LOFI BOX,Flowing Time (mini),26,9,7,,,,
25,up,봄의 사랑,Last Night (Mini),34,8,7,,,,
26,up,FKA twigs,Cellophane,84,26,4,,,,
27,up,봄의 사랑,Puppy (Mini),31,11,7,,,,
28,up,봄의 일렉트로,Cream (Mini),35,5,7,,,,
29,up,봄의 일렉트로,Dr. Duck,30,7,7,,,,
30,down,봄의 일렉트로,Terrace (Mini),29,8,7,,,,
31,up,봄의 일렉트로,Blossom (Mini),41,11,7,,,,
32,up,봄의 일렉트로,Cork (Mini),36,10,7,,,,
33,down,봄의 사랑,Uprise (Mini),28,12,7,,,,
34,down,봄의 일렉트로,Coffeine (Mini),23,9,7,,,,
35,down,봄의 사랑,Spring (Mini),25,11,7,,,,
36,up,봄의 일렉트로,Cocoj (Mini),40,10,7,,,,
37,up,봄의 사랑,Puppy,38,19,7,,,,
38,down,Major Lazer,Lean On (feat. DJ Snake & M.O),37,3,7,,,,
39,-,TSHA,Back to You (feat. Reader),-,39,3,,,,
40,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,39,23,7,,,,
41,up,봄의 사랑,New,48,11,7,,,,
42,up,RB,Once (Instrumental),50,24,7,,,,
43,-,KAYTRANADA,Go DJ (feat. SiR),-,43,1,,,,
44,down,LOFI BOX,The Summer (mini),42,29,7,,,,
45,up,RB,Blue Moon (Instrumental),58,28,7,,,,
46,up,NIGHT,Lullaby (Mini),55,26,7,,,,
47,down,Nils Frahm,The Dane,43,40,7,,,,
48,up,LOFI BOX,Winter Rain (mini),53,36,7,,,,
49,up,Disclosure,Latch (feat. Sam Smith),69,3,7,,,,
50,up,LOFI BOX,The End (mini),52,38,7,,,,
51,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,51,1,,,,
52,up,Flume,Rushing Back (feat. Vera Blue),60,6,7,,,,
53,down,Alex Lustig,Stardust,6,6,3,,,,
54,up,미드나잇,Mars,61,37,7,,,,
55,up,미드나잇,A Day of Bees(Midnight),63,40,7,,,,
56,-,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,-,56,1,,,,
57,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,57,1,,,,
58,down,ADOY,Grace,47,7,7,,,,
59,-,KAYTRANADA,DO IT,-,59,1,,,,
60,down,ADOY,Wonder,44,4,7,,,,
61,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,61,1,,,,
62,up,RB,Chi (Instrumental),67,28,7,,,,
63,up,미드나잇,Night Bossa(Midnight),66,48,7,,,,
64,down,Room306,인사,57,5,5,,,,
65,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,1,7,,,,
66,down,FKA twigs,sad day,51,3,7,,,,
67,up,Dabeull & Holybrune,Day & Night,87,36,3,,,,
68,down,Weval,"Heaven, Listen",9,9,3,,,,
69,down,Moods,Comfortable (feat. High Hoops),10,10,3,,,,
70,-,KAYTRANADA,Need It (feat. Masego),-,70,1,,,,
71,up,pigfrog,isle,89,1,7,,,,
72,up,RELAX BEAT,Brown Shoes(s),74,43,6,,,,
73,up,RELAX BEAT,Bent,73,54,6,,,,
74,-,Grimes,4Æm,-,74,1,,,,
75,-,KAYTRANADA,Taste (feat. VanJess),-,75,1,,,,
76,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],54,3,7,,,,
77,up,Tycho,Stress,92,77,2,,,,
78,down,Rainbow99,Home,19,16,3,,,,
79,down,Apparat,Dawan,11,11,3,,,,
80,down,Parra for Cuva,Paspatou,21,15,3,,,,
81,-,KAYTRANADA,Puff Lah,-,81,1,,,,
82,down,Kyson,Every High (Piano Solo),14,13,3,,,,
83,down,Låpsley,My Love Was Like the Rain,45,2,7,,,,
84,up,syndasizung,My Side,95,84,2,,,,
85,down,Emmit Fenn,Yellow,13,12,3,,,,
86,-,The Golden Islands,Sinharaja Rain Forest,-,84,1,,,,
87,-,Joris Voorn,Ryo,-,87,1,,,,
88,-,Finding Hope,3:00 Am,-,17,4,,,,
89,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,89,1,,,,
90,up,Rain Sounds,Relaxing Rain,93,88,3,,,,
91,-,KAYTRANADA,Oh No (feat. Estelle),-,91,1,,,,
92,down,플래시 플러드 달링스,We'll Dance On,88,85,2,,,,
93,down,Zero 7,Swimmers (feat. Jem Cooke),64,7,7,,,,
94,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,6,2,,,,
95,-,Cooper Sams,Deep Dreams,-,72,1,,,,
96,-,Hermitude,Dusk Till Dawn (feat. Vic Mensa),-,66,4,,,,
97,-,ADOY,Blanc (feat. George),-,61,4,,,,
98,-,ADOY,Young,-,55,6,,,,
99,-,봄의 일렉트로,Cork,-,51,5,,,,
100,-,GLAM GOULD,Pretend (feat. Jung Jin Hyeong & Chloe DeVita),-,78,2,,,,
