Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,23,,,,
2,up,SHAUN,Way Back Home,2,1,80,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,16,,,,
4,up,Yerin Baek,Lovegame,4,1,23,,,,
5,up,Yerin Baek,Hate you,5,2,23,,,,
6,up,Jungle,Keep Moving,9,2,8,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,23,,,,
8,up,Major Lazer,Lean On (feat. DJ Snake & M.O),15,3,80,,,,
9,up,TOR,Lens,13,9,3,,,,
10,-,"Skrillex, Starrah & Four Tet",Butterflies,-,7,1,,,,
11,down,HONNE,no song without you,10,1,46,,,,
12,up,ROARY,Guardians (Lb Remix),17,12,3,,,,
13,down,TWO LANES & Panama,Rolling Back,6,6,3,,,,
14,up,Cosmo's Midnight & Ruel,Down for You,20,2,67,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),14,14,10,92,2021-04-25,92,2021-04-25
16,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,23,,,,
17,down,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],11,11,2,,,,
18,up,Yerin Baek,“HOMESWEETHOME”,23,8,23,,,,
19,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,39,99,2020-10-11,61,2020-11-01
20,-,India Jordan,Feierabend,-,20,1,,,,
21,up,Henry Green,The Sweetest Taboo,21,5,10,,,,
22,down,HONNE,free love,18,1,46,,,,
23,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),36,15,7,,,,
24,up,Yerin Baek,Hall&Oates,24,6,23,,,,
25,up,SHAUN,Bad Habits,96,14,28,,,,
26,down,Yerin Baek,Loveless,19,4,23,,,,
27,up,Polo & Pan,Ani Kuni (Edit),94,27,2,,,,
28,up,Yerin Baek,Loner,56,10,23,,,,
29,up,Emmit Fenn,Light That Shines Through,29,22,5,,,,
30,down,Catching Flies,GLY,22,22,3,,,,
31,up,Alex Lustig,Awake,37,8,7,,,,
32,down,Yerin Baek,I'm in love,26,9,23,,,,
33,up,Shallou,Make Believe,64,17,8,,,,
34,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),45,33,6,,,,
35,down,TWO LANES,Wide Awake,28,28,18,,,,
36,up,Yaeji,"When in Summer, I Forget About the Winter",48,1,8,,,,
37,up,"Disclosure, Kehlani & Syd",Birthday,39,1,21,,,,
38,up,The Chemical Brothers,The Darkness That You Fear (Edit),50,4,4,,,,
39,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,42,,,,
40,up,James Blake,I Keep Calling,57,3,8,,,,
41,up,James Blake,You're Too Precious,76,4,20,,,,
42,up,Galimatias,Let Go,72,11,11,,,,
43,up,M.I.A.,Paper Planes,63,16,40,,,,
44,down,Hiyo,Don't Go,38,38,5,,,,
45,up,Empire of the Sun,Walking On a Dream,90,9,5,,,,
46,up,Air Tapes,Computer Music,75,7,16,,,,
47,up,사카잔,We The One,99,32,5,,,,
48,down,Yerin Baek,Ms. Delicate,30,7,23,,,,
49,down,Verdance,Is and Is Not,44,29,7,,,,
50,down,Yerin Baek,I'll be your family!,25,10,23,,,,
51,up,야광토끼,아파트 천국,73,14,7,,,,
52,up,Henry Green,Realign,62,46,9,,,,
53,up,f(x),Nu Abo,81,9,14,,,,
54,up,Kina,Get You the Moon (feat. Snøw),70,2,80,,,,
55,down,TWO LANES,Reflections,53,21,7,,,,
56,up,BGMan,The Love of the Autumn,59,21,22,,,,
57,-,53 Thieves,red leather,-,50,4,,,,
58,down,BGMan,The Autumn of Santos,33,24,23,,,,
59,up,BGMan,Bluebird,61,25,11,,,,
60,down,BGMan,Walking Along Path in the Autumn,34,22,24,,,,
61,down,BGMan,Woodpecker,58,23,11,,,,
62,down,BGMan,Hummingbird2,40,28,11,,,,
63,down,BGMan,Hummingbird,31,30,11,,,,
64,down,BGMan,I Think of You,46,31,25,,,,
65,-,Shire T,Blue Kiss,-,21,1,,,,
66,down,BGMan,Parting,47,32,25,,,,
67,-,Jayda G,All I Need (DJ-Kicks) [Edit],-,14,1,,,,
68,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,20,,,,
69,down,TWO LANES,Phases,67,8,14,,,,
70,-,Fred again..,Diana (You Don't Even Know),-,20,1,,,,
71,down,유라,수영해 (Virus Edit),42,9,16,,,,
72,up,Poolside & Omar Velasco,Shakedown Street,74,36,10,,,,
73,-,SG Lewis & Clairo,Throwaway,-,10,62,,,,
74,up,Duke Boara,Focus (Edit),77,58,7,,,,
75,-,PLÜM,I See You,-,5,14,,,,
76,-,swimrabbit,Shy Creatures (feat. DAHEE),-,76,1,,,,
77,up,Polo & Pan,Zoom Zoom,82,15,11,,,,
78,up,M83,Midnight City,97,29,16,,,,
79,down,BGMan,Bluebird2,60,21,11,,,,
80,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,13,10,,,,
81,down,BGMan,The Lonely Autumn Night,35,23,24,,,,
82,-,Touch Sensitive,The 36th Level,-,36,4,,,,
83,down,BGMan,The Romance of the Autumn,32,20,23,,,,
84,-,HONNE,la la la that’s how it goes,-,2,40,,,,
85,down,TWO LANES,Another Time (feat. Kwesi),49,23,10,,,,
86,up,Okan Erin,Enharmonic,87,47,5,,,,
87,down,Bronze Whale,Good Enough,86,10,17,,,,
88,-,RIVAGE,Face à face (feat. Luke Anger),-,66,3,,,,
89,down,Lake Zurich,Pastisse,88,43,5,,,,
90,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,20,9,,,,
91,down,M. David,Meandering Heights,68,64,3,,,,
92,-,Finding Hope,3:00 Am,-,17,65,,,,
93,-,PLÜM,Welcome Home,-,10,9,,,,
94,down,BGMan,I Miss You,41,29,26,,,,
95,down,Uppermost,Everlasting,93,37,12,,,,
96,down,BGMan,Conflict,52,30,26,,,,
97,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,15,,,,
98,down,BGMan,Misunderstanding,51,29,25,,,,
99,-,Disclosure,Latch (feat. Sam Smith),-,3,68,,,,
100,-,Tyde,Oh.,-,46,3,,,,
