Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,13,,,,
2,up,야광토끼,Just The Way You Are,39,2,2,,,,
3,up,SHAUN,Way Back Home,3,1,70,,,,
4,down,Clean Bandit,Higher (feat. iann dior),2,2,6,,,,
5,down,Yerin Baek,Lovegame,4,1,13,,,,
6,up,Yerin Baek,Hate you,6,2,13,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,13,,,,
8,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",8,3,13,,,,
9,up,Yerin Baek,Loveless,11,4,13,,,,
10,up,Neon Bunny,Call You,42,10,10,,,,
11,up,PLÜM,Welcome Home,57,10,2,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,29,99,2020-10-11,61,2020-11-01
13,up,Yerin Baek,“HOMESWEETHOME”,15,8,13,,,,
14,up,야광토끼,아파트 천국,55,14,2,,,,
15,up,Smerz,Flashing,46,15,2,,,,
16,down,Yerin Baek,I'll be your family!,12,10,13,,,,
17,up,Yerin Baek,Hall&Oates,19,6,13,,,,
18,up,HONNE,no song without you,24,1,36,,,,
19,up,Yerin Baek,Ms. Delicate,22,7,13,,,,
20,up,Yoe Mase,You Don't Know Who You Are...,62,18,2,,,,
21,down,Yerin Baek,I'm in love,20,9,13,,,,
22,down,Yerin Baek,Loner,21,10,13,,,,
23,up,TWO LANES,Another Time (feat. Kwesi),66,23,2,,,,
24,up,Yerin Baek,Bubbles&Mushrooms,25,14,13,,,,
25,down,TWO LANES,Phases,16,8,5,,,,
26,up,Cosmo's Midnight & Ruel,Down for You,32,2,57,,,,
27,up,Klangkarussell & GIVVEN,Follow (Mvca Remix),68,27,2,,,,
28,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),18,13,5,,,,
29,up,Major Lazer,Lean On (feat. DJ Snake & M.O),35,3,70,,,,
30,down,Rhye,My Heart Bleeds,23,16,7,,,,
31,up,DAUL,Push off (feat. Une & Khakii),47,3,7,,,,
32,down,LANKS,Rear View,10,10,3,,,,
33,up,캐스커,소인,50,33,2,,,,
34,up,유라,수영해 (Virus Edit),44,9,6,,,,
35,down,Yerin Baek,Interlude,33,12,13,,,,
36,down,Fakear,Tadlo,13,13,3,,,,
37,down,Jon Hopkins,Dawn Chorus,36,18,11,,,,
38,-,"Busta Rhymes, Vybz Kartel & KAYTRANADA",The Don & The Boss (KAYTRANADA Remix),-,38,1,,,,
39,up,Nils Frahm,Ambre,41,6,11,,,,
40,up,HONNE,free love,43,1,36,,,,
41,down,LANKS,Cold Blood,28,28,6,,,,
42,down,Elderbrook,Numb (Chill Mix),31,4,21,,,,
43,up,Porter Robinson,Look at the Sky,51,30,6,,,,
44,up,Disclosure,Latch (feat. Sam Smith),53,3,62,,,,
45,-,ElyOtto,SugarCrash!,-,25,1,,,,
46,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),26,26,6,,,,
47,-,KRANE,Who Loved You Better (feat. Panama),-,8,1,,,,
48,up,Affelaye,Cold Open,52,11,12,,,,
49,up,HONNE,la la la that’s how it goes,60,2,31,,,,
50,up,야광토끼,Twilight,65,50,2,,,,
51,-,OTR,Heart (feat. Shallou) [Alternative Version],-,22,1,,,,
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),84,6,45,,,,
53,-,Bearcubs,Early Hours,-,21,7,,,,
54,-,KAYTRANADA,Caution,-,54,1,,,,
55,-,Bronze Whale,Let's Go Walk,-,25,6,,,,
56,up,M.I.A.,Paper Planes,61,16,30,,,,
57,down,SG Lewis,One More,40,2,5,,,,
58,-,f(x),Nu Abo,-,9,6,,,,
59,up,피터팬 컴플렉스,Lake,93,13,20,,,,
60,down,TWO LANES,Never Enough,48,3,9,,,,
61,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],37,14,9,,,,
62,up,Kina,Get You the Moon (feat. Snøw),91,2,70,,,,
63,down,Seawayz,More of Your Love,29,24,7,,,,
64,-,Braids & DJ Python,Young Buck (DJ Python Remix),-,64,1,,,,
65,up,SG Lewis,Time,70,19,9,,,,
66,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,28,1,,,,
67,up,야광토끼,Let Me Be The One,69,67,2,,,,
68,-,Yaeji,"When in Summer, I Forget About the Winter",-,1,6,,,,
69,-,Porter Robinson,Musician,-,31,1,,,,
70,-,Lake Orchard,Fields of Green,-,57,3,,,,
71,down,SG Lewis,Fall,9,9,3,,,,
72,-,Spectral Morning,Sunlight Bathed the Golden Glow,-,53,4,,,,
73,-,Polo & Pan,Feel Good,-,29,10,,,,
74,-,BGMan,The Autumn of Santos,-,24,13,,,,
75,-,BGMan,Misunderstanding,-,29,15,,,,
76,-,BGMan,Love,-,31,12,,,,
77,down,IMLAY,Too Good (feat. CHENLE),38,38,2,,,,
78,-,BGMan,The Romance of the Autumn,-,20,13,,,,
79,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,13,36,,,,
80,-,EZRA & Eduardo Luzquiños,Yrn (Remix),-,80,2,,,,
81,-,"Disclosure, Kehlani & Syd",Birthday,-,1,19,,,,
82,-,BGMan,The Love of the Autumn,-,21,12,,,,
83,-,BGMan,A Sleepless Night,-,27,16,,,,
84,down,Daft Punk,Something About Us,14,14,2,,,,
85,-,BGMan,Bluebird,-,25,1,,,,
86,down,야광토끼,IDK,80,80,2,,,,
87,-,BGMan,Woodpecker,-,23,1,,,,
88,-,피터팬 컴플렉스,다모두그냥 (feat. 프롬),-,2,14,,,,
89,down,BRLLNT,Terrarium (feat. CIFIKA),78,7,8,,,,
90,-,BGMan,I Miss You,-,29,16,,,,
91,-,Forester,Lost,-,50,4,,,,
92,-,BGMan,Hummingbird2,-,28,1,,,,
93,-,BGMan,Hummingbird,-,30,1,,,,
94,down,SG Lewis & Lucky Daye,Feed The Fire,54,7,11,,,,
95,-,BGMan,Conflict,-,30,16,,,,
96,-,BGMan,The Lonely Autumn Night,-,23,14,,,,
97,-,BGMan,Bluebird2,-,21,1,,,,
98,down,SG Lewis & Clairo,Throwaway,74,10,53,,,,
99,-,BGMan,Walking Along Path in the Autumn,-,22,14,,,,
100,down,SG Lewis,Chemicals,58,2,23,,,,
