Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,109,,,,
2,up,KAYTRANADA,Intimidated (feat. H.E.R.),2,2,3,,,,
3,up,Yerin Baek,0415,4,1,52,,,,
4,down,Fred again..,Tate (How I Feel),1,1,3,,,,
5,up,Yerin Baek,Hate you,6,2,52,,,,
6,down,Yaeji & 오혁,29,5,1,6,,,,
7,up,Yerin Baek,Lovegame,7,1,52,,,,
8,up,Yerin Baek,I am not your ocean anymore,9,3,52,,,,
9,up,Major Lazer,Lean On (feat. DJ Snake & M.O),12,3,109,,,,
10,down,Tennyson,Iron,8,8,2,,,,
11,up,HONNE,free love,14,1,75,,,,
12,up,HONNE,no song without you,19,1,75,,,,
13,down,FKA twigs,Measure of a Man (feat. Central Cee),10,10,3,,,,
14,down,Yerin Baek,Loveless,11,4,52,,,,
15,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,2,,,,
16,up,Yerin Baek,“HOMESWEETHOME”,22,8,51,,,,
17,up,Yerin Baek,I'll be your family!,25,10,52,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,52,,,,
19,down,Bonobo,Rosewood,17,4,9,,,,
20,up,Yerin Baek,I'm in love,21,9,52,,,,
21,up,Yerin Baek,Hall&Oates,23,6,51,,,,
22,up,유라,수영해 (Virus Edit),24,9,45,,,,
23,down,TWO LANES,Never Enough,18,3,15,,,,
24,up,Yerin Baek,Ms. Delicate,28,7,49,,,,
25,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,3,71,,,,
26,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,1,62,,,,
27,up,Yerin Baek,Loner,30,10,46,,,,
28,up,Empire of the Sun,Walking On a Dream,58,9,27,,,,
29,up,Yerin Baek,Bubbles&Mushrooms,33,14,45,,,,
30,down,Overmono,Diamond Cut,16,16,3,,,,
31,up,Seawayz,More of Your Love,31,24,11,,,,
32,up,SHAUN,Bad Habits,39,14,55,,,,
33,up,Disclosure,Latch (feat. Sam Smith),35,3,97,,,,
34,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,8,18,,,,
35,down,Sam Island,Light (feat. Koresma) [Koresma Remix],27,11,6,,,,
36,up,f(x),Nu Abo,46,9,42,,,,
37,up,Clean Bandit,Higher (feat. iann dior),48,2,45,,,,
38,up,Cosmo's Midnight & Ruel,Down for You,49,2,96,,,,
39,up,Yerin Baek,Interlude,41,12,36,,,,
40,down,TWO LANES,Another Time (feat. Kwesi),29,23,16,,,,
41,-,Bonobo,Shadows (feat. Jordan Rakei),-,18,1,,,,
42,up,Alex Lustig,Awake,44,8,18,,,,
43,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),13,13,2,,,,
44,down,Shallou,High Tide,34,14,6,,,,
45,down,HONNE,la la la that’s how it goes,43,2,66,,,,
46,down,Bonobo,Tides (feat. Jamila Woods),40,5,7,,,,
47,-,xander. & Blue Wednesday,Mountain Peak,-,4,24,,,,
48,up,Mura Masa,2gether,61,48,2,,,,
49,down,IHF,In My Skin,45,17,6,,,,
50,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,5,13,,,,
51,up,HONNE,by my side,92,4,54,,,,
52,up,Polo & Pan,Feel Good,56,29,26,,,,
53,down,SHAUN,생각나 (feat. 오반 & SUMIN),37,19,48,,,,
54,down,"보라미유, 아스터 & Neo",ON & ON,32,24,10,,,,
55,down,TWO LANES,Wide Awake,52,28,21,,,,
56,up,SG Lewis & Clairo,Throwaway,63,10,76,,,,
57,down,Sour,Valleys of Perspective,53,14,8,,,,
58,-,obli,If Only You,-,17,1,,,,
59,up,Years & Years,King,96,59,2,,,,
60,up,David Guetta,Titanium (feat. Sia),86,35,4,,,,
61,-,TWO LANES,Phases,-,8,18,,,,
62,down,TWO LANES & Panama,Rolling Back,54,6,12,,,,
63,up,edapollo,Run (feat. Akacia),65,40,5,,,,
64,-,Utah,Worth the Weight,-,55,1,,,,
65,-,Elderbrook,Numb (Chill Mix),-,4,42,,,,
66,-,Oneohtrix Point Never,Lost But Never Alone (Forced Smile Edit),-,53,1,,,,
67,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),60,1,65,99,2020-10-11,61,2020-11-01
68,-,Kina,Get You the Moon (feat. Snøw),-,2,102,,,,
69,up,Finding Hope,3:00 Am,85,17,80,,,,
70,up,M83,Midnight City,87,29,36,,,,
71,down,Kidswaste,Time Is Mine (feat. Olivia Reid),50,3,13,,,,
72,-,Domenique Dumont,Arrival,-,29,2,,,,
73,-,Shygirl,Tasty (Boys Noize Remix),-,73,1,,,,
74,-,Röyksopp,Don't Go,-,30,1,,,,
75,-,RB,Once (Edit) [Instrumental],-,7,83,,,,
76,-,RB,One Day (Instrumental),-,23,36,,,,
77,down,M.I.A.,Paper Planes,64,16,69,,,,
78,-,RB,Chi (Edit) [Instrumental],-,7,84,,,,
79,-,Years & Years,Shine,-,79,1,,,,
80,-,RB,Sundown (Instrumental),-,21,16,,,,
81,-,RB,Sundown (Edit) [Instrumental],-,17,84,,,,
82,-,Bonobo,Cirrus,-,66,1,,,,
83,-,RB,Blue Moon (Instrumental),-,28,80,,,,
84,-,RB,Noon (Instrumental),-,10,84,,,,
85,-,RB,Ant (Instrumental),-,10,84,,,,
86,-,RB,Blue Moon (Edit) [Instrumental],-,8,84,,,,
87,down,그린핀,Digital Cake,75,38,12,,,,
88,down,일렉트로 박스,Love Train,76,27,17,,,,
89,-,RB,Once (Instrumental),-,24,80,,,,
90,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,65,,,,
91,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,15,13,,,,
92,up,일렉트로 박스,Wonder Boy,97,20,18,,,,
93,down,PLÜM,Floating,66,3,11,,,,
94,-,Owl City,Fireflies,-,47,3,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,19,35,,,,
96,-,Amon Tobin,Nova,-,69,1,,,,
97,-,야광토끼,Just The Way You Are,-,2,24,,,,
98,-,Ofenbach,Wasted Love (feat. Lagique),-,14,35,92,2021-04-25,92,2021-04-25
99,down,sasakure.UK,トンデモワンダーズ,62,52,7,,,,
100,down,Oh Hyuk & CIFIKA,Momom,47,10,3,,,,
