Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,11,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,11,,,,
3,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,8,3,2,,,,
4,down,플랫폼 스테레오,Snow,2,2,11,,,,
5,up,The Blaze & Octavian,Somewhere,71,5,2,,,,
6,down,Låpsley,Ligne 3,4,2,7,,,,
7,up,RB,Chi (Edit) [Instrumental],14,7,11,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,3,11,,,,
9,up,Fred Again..,Kyle (I Found You),15,9,2,,,,
10,up,RB,Once (Edit) [Instrumental],16,7,11,,,,
11,down,Major Lazer,Lean On (feat. DJ Snake & M.O),5,3,11,,,,
12,down,Model Man,Beta,6,4,7,,,,
13,up,RB,Noon (Instrumental),19,10,11,,,,
14,-,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),-,14,1,,,,
15,up,봄의 사랑,Last Night,43,15,11,,,,
16,up,봄의 사랑,Spring (Mini),26,11,11,,,,
17,up,봄의 사랑,Early (Mini),18,8,11,,,,
18,up,봄의 일렉트로,Cocoj (Mini),25,10,11,,,,
19,up,봄의 사랑,Puppy,47,19,11,,,,
20,up,봄의 일렉트로,Coffeine (Mini),28,9,11,,,,
21,-,Shallou & Daya,Older,-,7,1,,,,
22,down,Zero 7,Swimmers (feat. Jem Cooke),13,7,11,,,,
23,up,봄의 사랑,Puppy (Mini),37,11,11,,,,
24,up,봄의 일렉트로,Blossom (Mini),36,11,11,,,,
25,up,봄의 사랑,Last Night (Mini),39,8,11,,,,
26,up,봄의 사랑,New (Mini),32,9,11,,,,
27,up,봄의 사랑,Uprise (Mini),40,12,11,,,,
28,up,봄의 일렉트로,Cork (Mini),31,10,11,,,,
29,up,봄의 일렉트로,Terrace (Mini),34,8,11,,,,
30,down,봄의 일렉트로,Dr. Duck,29,7,11,,,,
31,up,봄의 일렉트로,Cream (Mini),33,5,11,,,,
32,up,LOFI BOX,Flowing Time (mini),41,9,11,,,,
33,down,RB,Blue Moon (Edit) [Instrumental],20,8,11,,,,
34,down,ADOY,Wonder,12,4,11,,,,
35,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,2,1,,,,
36,down,RB,Sundown (Edit) [Instrumental],35,17,11,,,,
37,up,봄의 사랑,New,46,11,11,,,,
38,down,RB,Ant (Instrumental),21,10,11,,,,
39,down,Alex Lustig,Stardust,7,6,7,,,,
40,up,LOFI BOX,The Summer (mini),50,29,11,,,,
41,down,Model Man,Ross,24,3,11,,,,
42,up,NIGHT,Lullaby (Mini),54,26,11,,,,
43,down,Flume,Rushing Back (feat. Vera Blue),17,6,11,,,,
44,up,LOFI BOX,Winter Rain (mini),53,36,11,,,,
45,down,ADOY,Grace,23,7,11,,,,
46,up,RB,Once (Instrumental),51,24,11,,,,
47,up,미드나잇,Mars,57,37,11,,,,
48,up,RB,Blue Moon (Instrumental),52,28,11,,,,
49,up,LOFI BOX,The End (mini),56,38,11,,,,
50,up,미드나잇,A Day of Bees(Midnight),60,40,11,,,,
51,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,55,23,11,,,,
52,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,8,1,,,,
53,down,James Blake,Barefoot in the Park (feat. ROSALÍA),10,4,7,,,,
54,up,RB,Chi (Instrumental),66,28,11,,,,
55,up,RELAX BEAT,Brown Shoes(s),68,43,10,,,,
56,down,FKA twigs,sad day,48,3,11,,,,
57,up,RELAX BEAT,Bent,59,54,10,,,,
58,-,Mura Masa,No Hope Generation,-,58,1,,,,
59,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),11,11,5,,,,
60,-,Poolside & Amo Amo,Around the Sun,-,6,1,,,,
61,up,위아더나잇,하품,67,4,10,,,,
62,up,미드나잇,Night Bossa(Midnight),74,48,11,,,,
63,-,Room306,인사,-,5,8,,,,
64,-,Jai Wolf,Moon Rider (feat. Wrabel),-,16,1,,,,
65,down,Shallou,Fading,30,8,7,,,,
66,down,Nils Frahm,The Dane,61,40,11,,,,
67,down,Finding Hope,3:00 Am,62,17,8,,,,
68,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],63,3,11,,,,
69,up,KAYTRANADA,10% (feat. Kali Uchis),72,5,5,,,,
70,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),75,1,11,,,,
71,down,SHAUN,Bad Habits,70,14,10,,,,
72,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,6,6,,,,
73,-,Låpsley,My Love Was Like the Rain,-,2,8,,,,
74,down,"Louis The Child, Naomi Wild & Couros",Here Comes a Feeling,65,56,5,,,,
75,up,pigfrog,isle,97,1,11,,,,
76,-,Mura Masa,Raw Youth Collage,-,76,1,,,,
77,-,SG Lewis & Clairo,Throwaway,-,10,5,,,,
78,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,78,1,,,,
79,-,Oohyo,Vineyard (Korean Ver.),-,9,6,,,,
80,-,Young Franco,Angel (feat. Abhi the Nomad),-,80,1,,,,
81,-,봄의 일렉트로,Cork,-,51,6,,,,
82,-,Childish Gambino,Redbone,-,2,2,,,,
83,-,Whethan,Stay Forever (feat. STRFKR),-,83,1,,,,
84,-,Sonny Alven & Mags,I Cried At the Rave,-,84,1,,,,
85,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),95,85,2,,,,
86,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,19,6,,,,
87,-,플랫폼 스테레오,송정,-,9,3,,,,
88,-,sagun,Circles,-,53,2,,,,
89,down,KAYTRANADA,The Worst In Me (feat. Tinashe),27,9,5,,,,
90,down,Weval,"Heaven, Listen",22,9,7,,,,
91,-,Lounge Ibiza Cafè,Sunny,-,90,1,,,,
92,-,Lofibaby,노을아,-,12,3,,,,
93,-,문선,언젠가 마주칠 일이 또 있겠지,-,20,3,,,,
94,down,v e n n,Ebbtide,77,61,2,,,,
95,down,ADOY,Young,92,55,10,,,,
96,up,Arbee,Pris,96,77,2,,,,
97,-,Tycho,Stress,-,77,5,,,,
98,down,LFO Waves,Underwater Gold Dust.,89,80,2,,,,
99,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,15,1,,,,
100,down,The Glass Arcade,A Morning Odyssey,85,71,3,,,,
