Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,1,1,22,,,,
2,up,SHAUN,Way Back Home,2,1,79,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,2,15,,,,
4,up,Yerin Baek,Lovegame,6,1,22,,,,
5,up,Yerin Baek,Hate you,5,2,22,,,,
6,up,TWO LANES & Panama,Rolling Back,72,6,2,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,22,,,,
8,up,Flying Lotus,Crust,54,8,2,,,,
9,up,Jungle,Keep Moving,17,2,7,,,,
10,down,HONNE,no song without you,9,1,45,,,,
11,-,Jungle,Keep Moving (The Blessed Madonna Remix) [Edit],-,11,1,,,,
12,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",8,3,22,,,,
13,up,TOR,Lens,73,9,2,,,,
14,up,Ofenbach,Wasted Love (feat. Lagique),43,14,9,92,2021-04-25,92,2021-04-25
15,down,Major Lazer,Lean On (feat. DJ Snake & M.O),12,3,79,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,38,99,2020-10-11,61,2020-11-01
17,up,ROARY,Guardians (Lb Remix),93,12,2,,,,
18,down,HONNE,free love,15,1,45,,,,
19,down,Yerin Baek,Loveless,11,4,22,,,,
20,down,Cosmo's Midnight & Ruel,Down for You,16,2,66,,,,
21,up,Henry Green,The Sweetest Taboo,26,5,9,,,,
22,up,Catching Flies,GLY,97,22,2,,,,
23,down,Yerin Baek,“HOMESWEETHOME”,19,8,22,,,,
24,down,Yerin Baek,Hall&Oates,14,6,22,,,,
25,down,Yerin Baek,I'll be your family!,18,10,22,,,,
26,up,Yerin Baek,I'm in love,42,9,22,,,,
27,-,5hags & Alister Fawnwoda,Lightning (feat. Evelyn Glennie) [Omar S Remix],-,27,1,,,,
28,up,TWO LANES,Wide Awake,50,28,17,,,,
29,down,Emmit Fenn,Light That Shines Through,22,22,4,,,,
30,up,Yerin Baek,Ms. Delicate,38,7,22,,,,
31,up,BGMan,Hummingbird,32,30,10,,,,
32,up,BGMan,The Romance of the Autumn,36,20,22,,,,
33,down,BGMan,The Autumn of Santos,24,24,22,,,,
34,down,BGMan,Walking Along Path in the Autumn,27,22,23,,,,
35,down,BGMan,The Lonely Autumn Night,30,23,23,,,,
36,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),48,15,6,,,,
37,up,Alex Lustig,Awake,52,8,6,,,,
38,up,Hiyo,Don't Go,44,38,4,,,,
39,-,"Disclosure, Kehlani & Syd",Birthday,-,1,20,,,,
40,down,BGMan,Hummingbird2,28,28,10,,,,
41,down,BGMan,I Miss You,35,29,25,,,,
42,up,유라,수영해 (Virus Edit),47,9,15,,,,
43,down,BGMan,A Sleepless Night,39,27,25,,,,
44,up,Verdance,Is and Is Not,60,29,6,,,,
45,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),61,33,5,,,,
46,down,BGMan,I Think of You,37,31,24,,,,
47,down,BGMan,Parting,34,32,24,,,,
48,-,Yaeji,"When in Summer, I Forget About the Winter",-,1,7,,,,
49,up,TWO LANES,Another Time (feat. Kwesi),99,23,9,,,,
50,down,The Chemical Brothers,The Darkness That You Fear (Edit),4,4,3,,,,
51,down,BGMan,Misunderstanding,29,29,24,,,,
52,down,BGMan,Conflict,31,30,25,,,,
53,down,TWO LANES,Reflections,49,21,6,,,,
54,up,Dawn Richard,Boomerang,56,54,2,,,,
55,down,BGMan,Love,33,31,21,,,,
56,down,Yerin Baek,Loner,41,10,22,,,,
57,-,James Blake,I Keep Calling,-,3,7,,,,
58,down,BGMan,Woodpecker,23,23,10,,,,
59,down,BGMan,The Love of the Autumn,40,21,21,,,,
60,down,BGMan,Bluebird2,21,21,10,,,,
61,down,BGMan,Bluebird,25,25,10,,,,
62,down,Henry Green,Realign,46,46,8,,,,
63,down,M.I.A.,Paper Planes,58,16,39,,,,
64,up,Shallou,Make Believe,88,17,7,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,13,42,,,,
66,up,Yerin Baek,Bubbles&Mushrooms,74,14,22,,,,
67,up,TWO LANES,Phases,76,8,13,,,,
68,down,M. David,Meandering Heights,64,64,2,,,,
69,up,HONNE,by my side,69,4,37,,,,
70,down,Kina,Get You the Moon (feat. Snøw),45,2,79,,,,
71,up,KRANE,Who Loved You Better (feat. Panama),82,8,8,,,,
72,-,Galimatias,Let Go,-,11,10,,,,
73,-,야광토끼,아파트 천국,-,14,6,,,,
74,-,Poolside & Omar Velasco,Shakedown Street,-,36,9,,,,
75,-,Air Tapes,Computer Music,-,7,15,,,,
76,-,James Blake,You're Too Precious,-,4,19,,,,
77,-,Duke Boara,Focus (Edit),-,58,6,,,,
78,-,Dabeull & Holybrune,Day & Night,-,36,12,,,,
79,-,LuaLua,Blind,-,74,2,,,,
80,-,Kidswaste,Free,-,80,2,,,,
81,down,f(x),Nu Abo,66,9,13,,,,
82,-,Polo & Pan,Zoom Zoom,-,15,10,,,,
83,-,Klyne,Water Flow,-,53,10,,,,
84,down,야광토끼,Just The Way You Are,57,2,11,,,,
85,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,63,6,,,,
86,down,Bronze Whale,Good Enough,81,10,16,,,,
87,-,Okan Erin,Enharmonic,-,47,4,,,,
88,down,Lake Zurich,Pastisse,79,43,4,,,,
89,up,Forester,Undercover,94,9,20,,,,
90,down,Empire of the Sun,Walking On a Dream,87,9,4,,,,
91,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,10,,,,
92,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,6,50,,,,
93,down,Uppermost,Everlasting,71,37,11,,,,
94,-,Polo & Pan,Ani Kuni (Edit),-,27,1,,,,
95,-,LANKS,Rear View,-,10,8,,,,
96,-,SHAUN,Bad Habits,-,14,27,,,,
97,down,M83,Midnight City,65,29,15,,,,
98,up,TOR,Foxglove,98,19,7,,,,
99,down,사카잔,We The One,78,32,4,,,,
100,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,27,7,,,,
