Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,139,,,,
2,up,Yerin Baek,0415,2,1,82,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,44,,,,
4,down,Yerin Baek,Lovegame,3,1,82,,,,
5,up,Yerin Baek,Hate you,5,2,82,,,,
6,up,Yerin Baek,I am not your ocean anymore,9,3,82,,,,
7,up,HONNE,free love,11,1,105,,,,
8,down,Yerin Baek,Loveless,7,4,82,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,101,,,,
10,-,Childish Gambino,Redbone,-,2,8,,,,
11,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,82,,,,
12,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
13,up,유라,수영해 (Virus Edit),15,9,75,,,,
14,up,GLDNHR,Familiar Roads,47,14,2,,,,
15,up,f(x),Nu Abo,22,9,72,,,,
16,down,Yerin Baek,I'll be your family!,13,10,82,,,,
17,up,Men I Trust,Lauren,19,11,22,,,,
18,down,Yerin Baek,“HOMESWEETHOME”,14,8,81,,,,
19,down,FKA twigs,killer,4,4,3,,,,
20,up,SHAUN,Bad Habits,37,14,84,,,,
21,down,Yerin Baek,I'm in love,17,9,82,,,,
22,up,Clean Bandit,Higher (feat. iann dior),31,2,75,,,,
23,-,우효,모래,-,3,1,,,,
24,up,HONNE,la la la that’s how it goes,41,2,94,,,,
25,up,I. JORDAN,Always Been,55,25,2,,,,
26,up,SHAUN,생각나 (feat. 오반 & SUMIN),29,19,77,,,,
27,down,Yerin Baek,Hall&Oates,18,6,81,,,,
28,up,Disclosure,Latch (feat. Sam Smith),34,3,126,,,,
29,-,ADOY,Grace,-,7,32,,,,
30,-,Oohyo,Vineyard (Korean Ver.),-,9,34,,,,
31,up,Yerin Baek,Ms. Delicate,32,7,79,,,,
32,up,Cosmo's Midnight & Ruel,Down for You,40,2,125,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,1,91,,,,
34,-,ADOY,Wonder,-,4,53,,,,
35,up,Yerin Baek,Loner,36,10,75,,,,
36,-,Nordic Lights,Asleep (Binaural Meditation),-,36,1,,,,
37,down,Yerin Baek,Bubbles&Mushrooms,27,14,74,,,,
38,up,HONNE,by my side,51,4,74,,,,
39,up,Genix & Nôrthling,Take Our Time (Chill out Mix),52,39,2,,,,
40,up,RB,Chi (Edit) [Instrumental],43,7,107,,,,
41,up,RB,Sundown (Edit) [Instrumental],82,17,110,,,,
42,-,Sleep Terrarium,Grey (Nature),-,24,1,,,,
43,up,사카잔,We The One,46,32,35,,,,
44,down,Alex Lustig,Awake,26,8,43,,,,
45,down,RB,Once (Edit) [Instrumental],20,7,110,,,,
46,up,FKJ,Drops (feat. Tom Bailey),69,13,15,,,,
47,-,Wild Colors,Heliodor (Sleep),-,47,1,,,,
48,down,FKJ & Santana,Greener,30,14,12,,,,
49,down,Finding Hope,3:00 Am,42,17,104,,,,
50,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,2,27,,,,
51,down,프리든,PRADA,23,2,16,,,,
52,-,Fred again..,Jungle,-,5,1,,,,
53,down,RB,Blue Moon (Edit) [Instrumental],50,8,109,,,,
54,up,Alex Baker,Presence,83,54,2,,,,
55,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,23,1,,,,
56,down,Weval,All Alone,35,11,7,,,,
57,down,Sole Sole,Coast Ride,44,32,7,,,,
58,down,Cosmere,Remember,39,14,12,,,,
59,-,edapollo,Run (feat. Akacia),-,40,7,,,,
60,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",70,19,51,,,,
61,down,initio & JERIDE,Kokain 2021,53,7,26,,,,
62,up,Orchid City,Bliss,81,8,9,,,,
63,down,FKJ,Way Out,48,11,9,,,,
64,-,Dan Farber,Don't Touch,-,32,7,,,,
65,-,Dxrk ダーク,RAVE,-,16,5,,,,
66,-,"보라미유, 아스터 & Neo",ON & ON,-,24,21,,,,
67,-,Hudson Mohawke,Bicstan,-,31,1,,,,
68,-,M83,Midnight City,-,29,44,,,,
69,-,xander. & Blue Wednesday,Mountain Peak,-,4,45,,,,
70,-,Sleep Terrarium,Grey,-,70,1,,,,
71,down,HONNE,no song without you,10,1,105,,,,
72,-,Croquet Club,Careless Love,-,38,8,,,,
73,up,Empire of the Sun,Walking On a Dream,98,9,53,,,,
74,-,NOCTEM,Shimmer,-,74,1,,,,
75,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,9,,,,
76,down,RB,Blue Moon (Instrumental),28,28,104,,,,
77,up,Jadu Jadu & TAMBALA,honey lemon tea (feat. Jaydonclover) [Glue70 Remix],97,57,3,,,,
78,down,Polo & Pan,Feel Good,59,29,54,,,,
79,-,AIERE,Inhale (Nature),-,67,1,,,,
80,down,Lo Nir & Ev’n,4th Star,54,18,7,,,,
81,down,RELAX BEAT,Brown Shoes,72,72,2,,,,
82,-,Endel,Lichen Pillow,-,61,4,,,,
83,down,Nature Sound Bath,Canyon (Nature),58,58,3,,,,
84,-,Cosmere,Remember (Noise),-,37,2,,,,
85,down,TSHA,Giving Up (feat. Mafro),24,24,3,,,,
86,down,스터디 라디오,The Water Mist,62,43,33,,,,
87,down,fnonose & jpp17,I Miss Me,74,6,4,,,,
88,-,Alina Baraz,Electric (feat. Khalid),-,40,9,,,,
89,-,sasakure.UK,トンデモワンダーズ,-,52,13,,,,
90,down,RB,Noon (Instrumental),60,10,98,,,,
91,down,RB,One Day (Instrumental),57,23,48,,,,
92,-,LuaLua,Trains,-,27,17,,,,
93,-,sagun,soleil,-,29,3,,,,
94,down,RB,Ant (Instrumental),64,10,98,,,,
95,down,스터디 라디오,Frank’s Chair,63,19,38,,,,
96,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,21,,,,
97,down,ford.,Thursday Drive,76,21,14,,,,
98,down,스터디 라디오,Slow Mars,68,25,33,,,,
99,down,Shallou,Here,77,31,12,,,,
100,-,f(x),Mr. Boogie,-,27,1,,,,
