Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,97,,,,
2,up,Anz,You Could Be (feat. George Riley),16,2,2,,,,
3,down,Yerin Baek,0415,2,1,40,,,,
4,down,TSHA,I Know,3,3,3,,,,
5,up,Yerin Baek,Hate you,5,2,40,,,,
6,down,Yerin Baek,Lovegame,4,1,40,,,,
7,up,Trinix,She Said (Big Jet Plane),8,3,7,,,,
8,down,HONNE,no song without you,6,1,63,,,,
9,down,Major Lazer,Lean On (feat. DJ Snake & M.O),7,3,97,,,,
10,up,Yerin Baek,I am not your ocean anymore,10,3,40,,,,
11,up,Ólafur Arnalds & Nils Frahm,03:06,12,10,5,,,,
12,-,박혜진 Park Hye Jin,Where Did I Go,-,12,1,,,,
13,up,santpoort,feather light (feat. Little Green),13,13,3,,,,
14,up,Little Dragon,Water (FKJ Remix),21,10,7,,,,
15,up,Instupendo,Boy,34,15,3,,,,
16,down,HONNE,free love,15,1,63,,,,
17,up,Nightmares On Wax,Own Me (feat. Haile Supreme),55,17,2,,,,
18,down,Disclosure,Latch (feat. Sam Smith),11,3,85,,,,
19,up,Alex Lustig,Eclipse,25,12,3,,,,
20,up,Shallou,Make Believe,33,17,12,,,,
21,down,Clean Bandit,Higher (feat. iann dior),9,2,33,,,,
22,-,박혜진 Park Hye Jin,Let's Sing Let's Dance,-,4,4,,,,
23,up,DJ Seinfeld,Walking With Ur Smile,35,23,2,,,,
24,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,40,,,,
25,up,edapollo,Wildflower,43,20,4,,,,
26,down,그린핀,Boy and Girl,23,21,10,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,8,6,,,,
28,up,il:lo,Biome,63,20,10,,,,
29,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],84,3,59,,,,
30,down,박혜진 Park Hye Jin,I Need You,28,5,4,,,,
31,down,Yerin Baek,Loveless,24,4,40,,,,
32,-,Maya Jane Coles,Night Creature,-,32,1,,,,
33,up,Mazde & Rubin Henkel,Warm Hearts,51,33,3,,,,
34,up,Parra for Cuva,Merlins Head,62,6,9,,,,
35,-,TWO LANES,Reflections,-,21,11,,,,
36,down,RB,Blue Moon (Edit) [Instrumental],26,8,80,,,,
37,down,일렉트로 박스,Love Train,30,27,12,,,,
38,down,Yerin Baek,I'll be your family!,20,10,40,,,,
39,down,일렉트로 박스,Space Life,22,22,13,,,,
40,down,RB,Once (Edit) [Instrumental],39,7,79,,,,
41,-,Kidswaste,Time Is Mine (feat. Olivia Reid),-,3,1,,,,
42,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],56,9,10,,,,
43,-,Hiyo,Don't Go,-,38,8,,,,
44,-,Shallou,Heartaches,-,6,1,,,,
45,down,Yerin Baek,“HOMESWEETHOME”,31,8,39,,,,
46,up,Mild Minds & Frameworks,NO SKIN,59,6,9,,,,
47,up,RB,Noon (Instrumental),88,10,79,,,,
48,up,Mishegas,Temporary Love (il:lo Remix),70,15,9,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,14,2,84,,,,
50,-,BAILE & Haulm,Knows No End,-,11,1,,,,
51,down,RB,Sundown (Instrumental),38,21,14,,,,
52,down,RB,Sundown (Edit) [Instrumental],27,17,79,,,,
53,-,스터디 라디오,The Water Mist,-,43,13,,,,
54,up,RB,Ant (Instrumental),91,10,79,,,,
55,-,Sebastian Davidson & Cir:cle,River Battles,-,16,1,,,,
56,-,그린핀,Digital Cake,-,38,8,,,,
57,down,RB,Chi (Edit) [Instrumental],19,7,80,,,,
58,down,일렉트로 박스,The Sun of Water,37,14,13,,,,
59,-,Jungle,Romeo (feat. Bas),-,14,5,,,,
60,-,Yerin Baek,Loner,-,10,34,,,,
61,up,스터디 라디오,Slow Mars,85,25,11,,,,
62,up,Bronze Whale,Make You,74,13,10,,,,
63,-,일렉트로 박스,Mom’s Heart,-,14,12,,,,
64,-,Yerin Baek,Hall&Oates,-,6,39,,,,
65,up,일렉트로 박스,Wonder Boy,71,20,13,,,,
66,down,스터디 라디오,Nicedream (Edit),50,35,12,,,,
67,down,RB,Blue Moon (Instrumental),57,28,77,,,,
68,up,RB,One Day (Instrumental),99,23,32,,,,
69,down,유라,수영해 (Virus Edit),46,9,33,,,,
70,down,Yerin Baek,I'm in love,41,9,40,,,,
71,-,HONNE,by my side,-,4,45,,,,
72,-,그린핀,Who am I,-,26,8,,,,
73,-,그린핀,Therapy,-,17,9,,,,
74,down,SHAUN,생각나 (feat. 오반 & SUMIN),40,19,37,,,,
75,-,RB,Chi (Instrumental),-,28,75,,,,
76,-,The Vernon Spring & Ideophone,Under,-,39,1,,,,
77,-,Delayde,North Fell,-,9,11,,,,
78,down,xander. & Blue Wednesday,Mountain Peak,61,4,17,,,,
79,down,스터디 라디오,Frank’s Chair,73,19,14,,,,
80,-,Emmit Fenn,Moving On,-,6,11,,,,
81,down,Keliris,Fields Of Green,69,61,3,,,,
82,up,스터디 라디오,Morning Dew,92,22,13,,,,
83,up,스터디 라디오,Nicedream,100,35,14,,,,
84,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,50,,,,
85,up,TOR,Eleuthera (Catching Flies Remix),93,16,11,,,,
86,down,M.I.A.,Paper Planes,77,16,57,,,,
87,-,그린핀,Toy,-,42,8,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [DJ LBR Remix]",-,70,1,,,,
89,down,BGMan,Hummingbird2,81,28,17,,,,
90,-,BGMan,I Miss You,-,29,32,,,,
91,-,Elderbrook,Numb (Chill Mix),-,4,37,,,,
92,down,BGMan,Conflict,66,30,31,,,,
93,down,Rohne,Ceres,86,22,11,,,,
94,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,1,,,,
95,down,soundboy,Playing in the Pool,76,76,2,,,,
96,-,M83,Midnight City,-,29,28,,,,
97,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,54,99,2020-10-11,61,2020-11-01
98,down,RB,Once (Instrumental),96,24,78,,,,
99,down,HONNE,la la la that’s how it goes,44,2,55,,,,
100,-,Love X Stereo,Rebel Dress,-,23,1,,,,
