Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,111,,,,
2,up,Yerin Baek,0415,3,1,54,,,,
3,up,Yerin Baek,Hate you,4,2,54,,,,
4,up,Yaeji & 오혁,29,6,1,8,,,,
5,up,Yerin Baek,Lovegame,5,1,54,,,,
6,down,KAYTRANADA,Intimidated (feat. H.E.R.),2,2,5,,,,
7,up,Yerin Baek,I am not your ocean anymore,8,3,54,,,,
8,up,Yerin Baek,Loveless,9,4,54,,,,
9,up,TSHA,OnlyL (feat. Nimmo),57,9,6,,,,
10,up,HONNE,free love,13,1,77,,,,
11,down,Major Lazer,Lean On (feat. DJ Snake & M.O),10,3,111,,,,
12,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,54,,,,
13,up,Yerin Baek,I'm in love,14,9,54,,,,
14,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,2,1,,,,
15,up,Yerin Baek,I'll be your family!,16,10,54,,,,
16,up,HONNE,no song without you,17,1,77,,,,
17,up,obli,If Only You,21,17,3,,,,
18,up,Model Man,Don't Cry (feat. Hamzaa) [Mall Grab Remix],46,18,2,,,,
19,up,Yerin Baek,Hall&Oates,20,6,53,,,,
20,down,Yerin Baek,“HOMESWEETHOME”,15,8,53,,,,
21,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,3,73,,,,
22,up,야광토끼,아파트 천국,76,14,9,,,,
23,down,Fred again..,Tate (How I Feel),11,1,5,,,,
24,up,Tennyson,Iron,31,8,4,,,,
25,up,TWO LANES,Phases,34,8,20,,,,
26,up,Elderbrook & Bob Moses,Inner Light (Barry Can’t Swim Remix),47,10,2,,,,
27,up,xander. & Blue Wednesday,Mountain Peak,30,4,26,,,,
28,down,Yerin Baek,Loner,25,10,48,,,,
29,down,Empire of the Sun,Walking On a Dream,24,9,29,,,,
30,-,BRLLNT,Terrarium (feat. CIFIKA),-,7,15,,,,
31,down,Yerin Baek,Ms. Delicate,23,7,51,,,,
32,down,Yerin Baek,Bubbles&Mushrooms,27,14,47,,,,
33,down,유라,수영해 (Virus Edit),22,9,47,,,,
34,down,Domenique Dumont,Arrival,29,29,4,,,,
35,down,Cosmo's Midnight & Ruel,Down for You,26,2,98,,,,
36,-,Marian Hill,Got It,-,12,1,,,,
37,down,Yerin Baek,Interlude,33,12,38,,,,
38,up,Alex Lustig,Awake,50,8,20,,,,
39,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,6,4,,,,
40,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,7,4,,,,
41,up,Elderbrook,Numb (Chill Mix),45,4,44,,,,
42,down,SHAUN,Bad Habits,40,14,57,,,,
43,up,Finding Hope,3:00 Am,55,17,82,,,,
44,-,"TNGHT, Hudson Mohawke & Lunice",Brick Figures,-,35,1,,,,
45,-,"Cabu, Milan Ring & Ta-ku",Process,-,6,1,,,,
46,up,TWO LANES,Never Enough,49,3,17,,,,
47,-,박혜진 Park Hye Jin,I Need You,-,5,6,,,,
48,down,David Guetta,Titanium (feat. Sia),43,35,6,,,,
49,down,f(x),Nu Abo,28,9,44,,,,
50,down,Disclosure,Latch (feat. Sam Smith),35,3,99,,,,
51,down,Bonobo,Rosewood,36,4,11,,,,
52,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,1,64,,,,
53,down,Clean Bandit,Higher (feat. iann dior),39,2,47,,,,
54,-,nimino,Light Up,-,12,5,,,,
55,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,11,7,,,,
56,up,Seawayz,More of Your Love,81,24,13,,,,
57,-,스터디 라디오,Frank’s Chair,-,19,21,,,,
58,-,스터디 라디오,Nicedream (Edit),-,35,17,,,,
59,up,그린핀,Therapy,93,17,12,,,,
60,down,"보라미유, 아스터 & Neo",ON & ON,41,24,12,,,,
61,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,8,20,,,,
62,up,스터디 라디오,Morning Dew,91,22,20,,,,
63,down,TWO LANES,Another Time (feat. Kwesi),59,23,18,,,,
64,-,그린핀,Toy,-,42,14,,,,
65,up,Shallou,High Tide,84,14,8,,,,
66,down,sasakure.UK,トンデモワンダーズ,61,52,9,,,,
67,up,The Vernon Spring & Ideophone,Under,94,39,10,,,,
68,down,Kina,Get You the Moon (feat. Snøw),58,2,104,,,,
69,-,Kasbo,Hemma (Chet Porter Remix),-,11,1,,,,
70,down,RB,Noon (Instrumental),67,10,86,,,,
71,down,RB,One Day (Instrumental),64,23,38,,,,
72,-,그린핀,Digital Cake,-,38,13,,,,
73,down,RB,Blue Moon (Instrumental),65,28,82,,,,
74,down,RB,Ant (Instrumental),68,10,86,,,,
75,up,스터디 라디오,Nicedream,98,35,22,,,,
76,up,스터디 라디오,The Water Mist,96,43,19,,,,
77,down,OOHYO,Cupid's Arrow,38,38,2,,,,
78,-,그린핀,Who am I,-,26,14,,,,
79,-,Maleav,Oceana,-,5,15,,,,
80,up,스터디 라디오,Slow Mars,80,25,18,,,,
81,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,64,1,,,,
82,down,Polo & Pan,Feel Good,54,29,28,,,,
83,-,Anz,You Could Be (feat. George Riley),-,2,9,,,,
84,down,HONNE,la la la that’s how it goes,44,2,68,,,,
85,down,RB,Sundown (Instrumental),83,21,18,,,,
86,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,19,37,,,,
87,up,RB,Once (Edit) [Instrumental],92,7,85,,,,
88,down,RB,Chi (Edit) [Instrumental],85,7,86,,,,
89,-,그린핀,Boy and Girl,-,21,14,,,,
90,up,RB,Blue Moon (Edit) [Instrumental],97,8,86,,,,
91,-,TWO LANES,Wide Awake,-,28,22,,,,
92,-,RB,Once (Instrumental),-,24,81,,,,
93,down,일렉트로 박스,Wonder Boy,74,20,20,,,,
94,down,IHF,In My Skin,86,17,8,,,,
95,-,일렉트로 박스,Mom’s Heart,-,14,14,,,,
96,down,brillion.,Forest and the Moon,71,57,5,,,,
97,down,SHAUN,생각나 (feat. 오반 & SUMIN),48,19,50,,,,
98,-,일렉트로 박스,Love Train,-,27,18,,,,
99,down,일렉트로 박스,The Sun of Water,78,14,21,,,,
100,down,RB,Sundown (Edit) [Instrumental],63,17,86,,,,
