Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,free love,1,1,3,,,,
2,up,HONNE,no song without you,3,1,3,,,,
3,down,HONNE,la la la that’s how it goes,2,2,3,,,,
4,up,HONNE,by my side,4,4,3,,,,
5,up,SHAUN,Way Back Home,6,1,37,,,,
6,down,HONNE,iloveyoumorethanicansay,5,5,3,,,,
7,up,HONNE,one way to tokyo,8,7,3,,,,
8,up,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],36,8,2,,,,
9,down,HONNE,dear P,7,7,3,,,,
10,down,HONNE,loving you is so easy,9,9,3,,,,
11,down,HONNE,can’t bear to be without you,10,10,3,,,,
12,down,HONNE,lines on our faces,11,11,3,,,,
13,up,HONNE,s o c i a l d i s t a n c i n g,13,13,3,,,,
14,up,SG Lewis,Chemicals,19,2,13,,,,
15,up,선미,Siren,17,2,18,,,,
16,down,HONNE,gone gone gone,14,14,3,,,,
17,down,HONNE,our love will never die,15,15,3,,,,
18,up,피터팬 컴플렉스,Lake,37,13,3,,,,
19,down,Cosmo's Midnight,Yesteryear,18,2,5,,,,
20,up,Cosmo's Midnight & Ruel,Down for You,20,2,25,,,,
21,down,HONNE,smile more smile more smile more,16,16,3,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,2,37,,,,
23,up,ADOY,Wonder,23,4,37,,,,
24,up,Eiffel 65,Blue (Flume Remix),58,24,2,,,,
25,down,Flume,The Difference (feat. Toro y Moi),21,2,19,,,,
26,up,SG Lewis & Clairo,Throwaway,61,10,29,,,,
27,down,봄의 사랑,Early (Mini),25,8,37,,,,
28,up,KAYTRANADA,Look Easy (feat. Lucky Daye),74,28,2,,,,
29,down,Hudson Mohawke & Tiga,Love Minus Zero,24,24,2,,,,
30,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",53,9,15,,,,
31,up,봄의 사랑,Spring (Mini),35,11,37,,,,
32,down,봄의 사랑,Puppy (Mini),28,11,37,,,,
33,down,봄의 사랑,Last Night (Mini),30,8,37,,,,
34,up,RB,Blue Moon (Edit) [Instrumental],44,8,37,,,,
35,down,봄의 사랑,New,27,11,37,,,,
36,down,봄의 사랑,New (Mini),31,9,37,,,,
37,down,RB,Once (Edit) [Instrumental],29,7,37,,,,
38,down,RB,Chi (Edit) [Instrumental],32,7,37,,,,
39,up,봄의 일렉트로,Cream (Mini),43,5,37,,,,
40,down,봄의 일렉트로,Coffeine (Mini),39,9,37,,,,
41,down,봄의 사랑,Uprise (Mini),34,12,37,,,,
42,down,봄의 일렉트로,Cocoj (Mini),38,10,37,,,,
43,up,봄의 일렉트로,Dr. Duck,48,7,37,,,,
44,down,봄의 일렉트로,Blossom (Mini),40,11,37,,,,
45,down,봄의 일렉트로,Cork (Mini),41,10,37,,,,
46,-,Bob Moses & ZHU,Desire (Single Edit),-,11,1,,,,
47,up,피터팬 컴플렉스,다모두그냥 (feat. 프롬),75,2,9,,,,
48,up,봄의 일렉트로,Terrace (Mini),51,8,37,,,,
49,up,James Blake,You're Too Precious,57,4,11,,,,
50,up,Major Lazer,Lean On (feat. DJ Snake & M.O),63,3,37,,,,
51,up,RB,Ant (Instrumental),52,10,37,,,,
52,down,RB,Noon (Instrumental),46,10,37,,,,
53,down,LOFI BOX,Flowing Time (mini),50,9,37,,,,
54,up,봄의 사랑,Last Night,62,15,37,,,,
55,up,봄의 사랑,Puppy,64,19,37,,,,
56,down,RB,Sundown (Edit) [Instrumental],55,17,37,,,,
57,down,LOFI BOX,The Summer (mini),56,29,37,,,,
58,-,"Joe Hertz, Dom McAllister & YonYon",Used,-,21,1,,,,
59,-,DRAMA,Hold On (Rezident Remix),-,26,1,,,,
60,up,Flying Lotus,Black Balloons Reprise (Instrumental),87,20,5,,,,
61,down,Jayda G,Both of Us (Edit),60,3,7,,,,
62,up,NIGHT,Lullaby (Mini),73,26,37,,,,
63,up,RB,Once (Instrumental),84,24,36,,,,
64,up,LOFI BOX,Winter Rain (mini),82,36,36,,,,
65,up,RB,Blue Moon (Instrumental),83,28,36,,,,
66,down,Petit Biscuit,Sunset Lover,33,3,10,,,,
67,-,CloZee & The Kite String Tangle,Us,-,25,1,,,,
68,up,Cosmo's Midnight,Polarised,92,5,6,,,,
69,-,Röyksopp,Here She Comes Again,-,30,1,,,,
70,up,RB,Chi (Instrumental),85,28,36,,,,
71,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,27,1,,,,
72,-,Little Dragon,Where You Belong,-,9,12,,,,
73,up,Koresma,Free (Marley Carroll Remix),79,9,8,,,,
74,up,Shallou & Zachary Knowles,Mutual Love,99,4,19,,,,
75,-,Dabeull & Holybrune,Day & Night,-,36,9,,,,
76,up,onthedal,뭘,95,7,13,,,,
77,up,LOFI BOX,The End (mini),86,38,36,,,,
78,down,Disclosure & slowthai,My High,12,10,3,,,,
79,down,Slow Magic,Somewhere (feat. Woven In Hiatus),42,42,2,,,,
80,down,Chromeo,6 Feet Away,59,35,4,,,,
81,down,King Henry,Remember,54,4,5,,,,
82,-,Ishi,Not My Girl,-,82,1,,,,
83,-,Nord,Thinking of You,-,7,12,,,,
84,-,Henry Green,All,-,23,3,,,,
85,-,Poolside,Sunrise Strategies,-,85,2,,,,
86,down,Jayda G,Both of Us,45,8,8,,,,
87,-,Big Wild,Touch (Poolside Remix),-,87,1,,,,
88,down,Bronze Whale & Charlie Crown,Sinking,71,7,8,,,,
89,-,Elderbrook,Numb (Chill Mix),-,4,13,,,,
90,-,Bibio,Sleep On the Wing,-,90,1,,,,
91,down,Kenneth Bager,Stones and Steel (feat. Findlay Brown),89,13,7,,,,
92,-,Bearcubs,Shining,-,18,9,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,28,,,,
94,down,Stardust,Music Sounds Better with You (Radio Edit),69,53,8,,,,
95,down,Finding Hope,3:00 Am,81,17,32,,,,
96,-,M.I.A.,Paper Planes,-,16,14,,,,
97,down,Luke Faulkner,Life and Loss,68,10,8,,,,
98,-,Disclosure,Latch (feat. Sam Smith),-,3,34,,,,
99,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,11,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,27,,,,
