Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yerin Baek,0415,13,1,2,,,,
2,up,Yerin Baek,Lovegame,5,1,2,,,,
3,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,2,,,,
4,up,Yerin Baek,Hate you,39,2,2,,,,
5,up,Yerin Baek,I am not your ocean anymore,22,3,2,,,,
6,up,Yerin Baek,Hall&Oates,31,6,2,,,,
7,up,Yerin Baek,Ms. Delicate,36,7,2,,,,
8,up,Yerin Baek,“HOMESWEETHOME”,42,8,2,,,,
9,up,Yerin Baek,Loveless,47,4,2,,,,
10,up,Yerin Baek,Loner,43,10,2,,,,
11,up,Yerin Baek,I'll be your family!,52,10,2,,,,
12,up,Yerin Baek,Interlude,50,12,2,,,,
13,up,Yerin Baek,I'm in love,53,9,2,,,,
14,up,Yerin Baek,Bubbles&Mushrooms,61,14,2,,,,
15,down,SHAUN,Way Back Home,1,1,59,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,18,99,2020-10-11,61,2020-11-01
17,down,Kina,Get You the Moon (feat. Snøw),2,2,59,,,,
18,up,Jon Hopkins,Dawn Chorus,65,18,2,,,,
19,up,SG Lewis,Time,23,19,2,,,,
20,down,HONNE,free love,4,1,25,,,,
21,down,HONNE,no song without you,6,1,25,,,,
22,-,Tycho,Weather,-,21,1,,,,
23,up,박혜진,Like this,80,2,9,,,,
24,down,봄의 사랑,Early (Mini),8,8,59,,,,
25,up,박혜진 Park Hye Jin & Nosaj Thing,CLOUDS,62,25,2,,,,
26,down,RB,Once (Edit) [Instrumental],10,7,59,,,,
27,down,ディスクロージャー & ケリス,Watch Your Step (Disclosure VIP),17,17,2,,,,
28,down,NIGHT,Lullaby (Mini),26,26,59,,,,
29,down,RB,Noon (Instrumental),16,10,59,,,,
30,down,봄의 사랑,Last Night (Mini),9,8,59,,,,
31,down,RB,Blue Moon (Edit) [Instrumental],14,8,59,,,,
32,down,RB,Ant (Instrumental),30,10,59,,,,
33,down,봄의 일렉트로,Coffeine (Mini),18,9,59,,,,
34,down,봄의 사랑,Puppy (Mini),12,11,59,,,,
35,-,Yaeji,WAKING UP DOWN,-,1,19,,,,
36,down,봄의 일렉트로,Cream (Mini),24,5,59,,,,
37,down,봄의 일렉트로,Blossom (Mini),15,11,59,,,,
38,down,봄의 일렉트로,Cocoj (Mini),27,10,59,,,,
39,down,봄의 일렉트로,Cork (Mini),28,10,59,,,,
40,down,봄의 일렉트로,Terrace (Mini),21,8,59,,,,
41,down,봄의 사랑,New (Mini),20,9,59,,,,
42,-,CIFIKA,Hexagon,-,2,11,,,,
43,down,RB,Chi (Edit) [Instrumental],35,7,59,,,,
44,down,봄의 일렉트로,Dr. Duck,34,7,59,,,,
45,down,LOFI BOX,The Summer (mini),29,29,59,,,,
46,down,LOFI BOX,Flowing Time (mini),25,9,59,,,,
47,down,봄의 사랑,Uprise (Mini),33,12,59,,,,
48,down,봄의 사랑,New,40,11,59,,,,
49,down,봄의 사랑,Spring (Mini),38,11,59,,,,
50,down,LOFI BOX,The End (mini),48,38,57,,,,
51,down,RB,Once (Instrumental),49,24,58,,,,
52,down,RB,Sundown (Edit) [Instrumental],46,17,59,,,,
53,up,RB,Blue Moon (Instrumental),54,28,58,,,,
54,down,봄의 사랑,Puppy,44,19,59,,,,
55,up,RB,Chi (Instrumental),60,28,57,,,,
56,down,봄의 사랑,Last Night,51,15,59,,,,
57,up,LOFI BOX,Winter Rain (mini),57,36,57,,,,
58,up,BGMan,I Think of You,70,31,8,,,,
59,up,BGMan,Misunderstanding,75,29,7,,,,
60,down,Major Lazer,Lean On (feat. DJ Snake & M.O),41,3,59,,,,
61,up,BGMan,I Miss You,90,29,8,,,,
62,up,BGMan,Parting,86,32,7,,,,
63,up,BGMan,Love,95,31,6,,,,
64,up,BGMan,Conflict,88,30,7,,,,
65,down,선미,Siren,45,2,40,,,,
66,up,BGMan,A Sleepless Night,89,27,9,,,,
67,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,6,37,,,,
68,-,BGMan,The Romance of the Autumn,-,20,5,,,,
69,-,BGMan,The Autumn of Santos,-,24,5,,,,
70,up,BGMan,The Love of the Autumn,97,21,6,,,,
71,up,BGMan,Walking Along Path in the Autumn,100,22,6,,,,
72,up,BGMan,The Lonely Autumn Night,98,23,6,,,,
73,down,Tycho,Into the Woods,7,7,2,,,,
74,down,Cosmo's Midnight & Ruel,Down for You,56,2,47,,,,
75,-,"Machinedrum, A$AP Ferg & Tanerélle",Star (feat. Mono/Poly) [A$AP Ferg Remix],-,75,1,,,,
76,down,HONNE,la la la that’s how it goes,37,2,25,,,,
77,-,Affelaye,Cold Open,-,11,1,,,,
78,-,Soulwax,Empty Dancefloor,-,78,1,,,,
79,down,The Silent Ocean,"Floating, Dreaming",72,62,13,,,,
80,down,TWO LANES,Feel,11,3,5,,,,
81,down,"BURIAL, Four Tet & トム・ヨーク",His Rope,79,79,2,,,,
82,up,SG Lewis & Clairo,Throwaway,94,10,47,,,,
83,-,봄의 일렉트로,Cork,-,51,33,,,,
84,-,Nils Frahm,My Friend the Forest,-,68,1,,,,
85,up,Finding Hope,3:00 Am,96,17,52,,,,
86,down,HONNE,by my side,85,4,25,,,,
87,-,Sol Rising,The Calm,-,80,5,,,,
88,down,Seawayz,No Words to Say,58,54,2,,,,
89,-,Disclosure,Latch (feat. Sam Smith),-,3,54,,,,
90,down,Little People,Preemo,67,66,3,,,,
91,-,Lake Orchard,In Between Spaces,-,86,4,,,,
92,-,NIGHT,Rainball,-,92,2,,,,
93,-,RB,One Day (Instrumental),-,23,16,,,,
94,-,NIGHT,Clib,-,94,1,,,,
95,down,Fred again..,Jessie (I Miss You),69,1,10,,,,
96,-,ハニヤ ラニ,Onamadomtam,-,96,1,,,,
97,-,Sea of Marmara,In the Air,-,81,4,,,,
98,-,Aquarium Haze,Crystal Ball,-,52,1,,,,
99,-,Akureyri,In the Landscapes of Baertling,-,82,5,,,,
100,down,PLÜM,I See You,32,5,6,,,,
