Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,42,,,,
2,up,HONNE,no song without you,2,1,8,,,,
3,up,HONNE,la la la that’s how it goes,5,2,8,,,,
4,-,CIFIKA,Hexagon,-,2,1,,,,
5,up,HONNE,free love,6,1,8,,,,
6,down,"SG Lewis, Robyn & Channel Tres",Impact,3,3,3,,,,
7,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],4,1,4,,,,
8,up,HONNE,by my side,9,4,8,,,,
9,up,봄의 일렉트로,Dr. Duck,15,7,42,,,,
10,up,봄의 사랑,Early (Mini),32,8,42,,,,
11,down,Cosmo's Midnight & Ruel,Down for You,10,2,30,,,,
12,up,선미,Siren,14,2,23,,,,
13,up,봄의 일렉트로,Cork (Mini),20,10,42,,,,
14,up,봄의 일렉트로,Cocoj (Mini),18,10,42,,,,
15,up,봄의 일렉트로,Blossom (Mini),17,11,42,,,,
16,down,봄의 일렉트로,Coffeine (Mini),13,9,42,,,,
17,down,Air Tapes,Computer Music,8,7,4,,,,
18,up,봄의 일렉트로,Terrace (Mini),22,8,42,,,,
19,up,봄의 일렉트로,Cream (Mini),19,5,42,,,,
20,up,RB,Chi (Edit) [Instrumental],24,7,42,,,,
21,up,RB,Once (Edit) [Instrumental],23,7,42,,,,
22,up,봄의 사랑,New (Mini),27,9,42,,,,
23,up,봄의 사랑,Last Night (Mini),25,8,42,,,,
24,up,봄의 사랑,Puppy (Mini),29,11,42,,,,
25,up,봄의 사랑,Uprise (Mini),28,12,42,,,,
26,up,RB,Blue Moon (Edit) [Instrumental],31,8,42,,,,
27,up,봄의 사랑,New,37,11,42,,,,
28,up,RB,Noon (Instrumental),36,10,42,,,,
29,up,봄의 사랑,Spring (Mini),30,11,42,,,,
30,up,RB,Ant (Instrumental),40,10,42,,,,
31,up,LOFI BOX,Flowing Time (mini),42,9,42,,,,
32,up,RB,Sundown (Edit) [Instrumental],44,17,42,,,,
33,down,Kina,Get You the Moon (feat. Snøw),12,2,42,,,,
34,up,LOFI BOX,The Summer (mini),43,29,42,,,,
35,down,HONNE,iloveyoumorethanicansay,16,5,8,,,,
36,up,NIGHT,Lullaby (Mini),45,26,42,,,,
37,up,봄의 사랑,Puppy,51,19,42,,,,
38,up,봄의 사랑,Last Night,50,15,42,,,,
39,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,1,99,2020-10-11,61,2020-11-01
40,down,ADOY,Wonder,35,4,42,,,,
41,up,RB,Blue Moon (Instrumental),53,28,41,,,,
42,up,RB,Once (Instrumental),52,24,41,,,,
43,up,LOFI BOX,Winter Rain (mini),59,36,40,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,13,16,,,,
45,down,BRONSON,CALL OUT,11,11,3,,,,
46,up,Major Lazer,Lean On (feat. DJ Snake & M.O),49,3,42,,,,
47,up,SG Lewis & Clairo,Throwaway,60,10,34,,,,
48,down,Surf Mesa,Somewhere (feat. Gus Dapperton),46,26,4,,,,
49,up,Finding Hope,3:00 Am,69,17,37,,,,
50,down,BRONSON,KNOW ME (feat. Gallant),7,7,3,,,,
51,up,RB,Chi (Instrumental),61,28,40,,,,
52,down,HONNE,dear P,34,7,8,,,,
53,up,LOFI BOX,The End (mini),62,38,40,,,,
54,down,Galimatias,Let Go,33,11,2,,,,
55,down,HONNE,one way to tokyo,39,7,8,,,,
56,up,HONNE,can’t bear to be without you,66,10,8,,,,
57,down,Deepshower,Miss You,47,15,5,,,,
58,down,Kasbo,Play Pretend (feat. Ourchives),21,21,4,,,,
59,down,피터팬 컴플렉스,Lake,41,13,8,,,,
60,up,HONNE,s o c i a l d i s t a n c i n g,70,13,8,,,,
61,down,HONNE,loving you is so easy,57,9,8,,,,
62,down,Poolside & Omar Velasco,Shakedown Street,38,36,3,,,,
63,down,Disclosure,Latch (feat. Sam Smith),56,3,39,,,,
64,down,Cosmo's Midnight,Yesteryear,55,2,10,,,,
65,down,HONNE,lines on our faces,54,11,8,,,,
66,up,HONNE,gone gone gone,73,14,8,,,,
67,down,Little Dragon,Water (FKJ Remix),26,10,3,,,,
68,down,Deepshower,Drivin’ Me Crazy,64,29,5,,,,
69,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),79,6,30,,,,
70,-,TSHA,Sister,-,13,1,,,,
71,up,RB,One Day (Instrumental),94,23,7,,,,
72,up,봄의 일렉트로,Cork,88,51,20,,,,
73,-,M83,Midnight City,-,29,7,,,,
74,down,Petit Biscuit,Sunset Lover,67,3,15,,,,
75,up,SHAUN,생각나 (feat. 오반 & SUMIN),77,19,13,,,,
76,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,3,31,,,,
77,down,TOKiMONSTA,Come and Go (Falcons Remix) [feat. KingJet & VanJess],48,48,2,,,,
78,down,SG Lewis,Chemicals,72,2,18,,,,
79,down,HONNE,our love will never die,78,15,8,,,,
80,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,3,19,,,,
81,down,upsidedownhead,twice as tough (feat. Mansionair),65,22,4,,,,
82,-,NIGHT,Plan,-,82,1,,,,
83,-,이디오테잎,Future That Never Comes,-,83,1,,,,
84,-,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,-,84,2,,,,
85,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),93,1,31,,,,
86,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",89,9,20,,,,
87,-,에프엠,Thingthing,-,87,1,,,,
88,-,에프엠,Dooly (Remix),-,88,1,,,,
89,down,TWO LANES,The Rest Is Noise,58,19,4,,,,
90,-,Elderbrook,Numb (Chill Mix),-,4,15,,,,
91,-,에프엠,We Are Marching,-,91,1,,,,
92,down,SHAUN,Bad Habits,76,14,24,,,,
93,-,에프엠,Pale Blue (Remix),-,93,1,,,,
94,-,에프엠,Allegretto,-,94,1,,,,
95,down,James Blake,You're Too Precious,83,4,15,,,,
96,-,Oohyo,Vineyard (Korean Ver.),-,9,21,,,,
97,-,charlie dreaming,Meditation [Spirit Cleanse],-,77,1,,,,
98,-,Alex Lustig,Endless,-,69,10,,,,
99,down,HONNE,smile more smile more smile more,81,16,8,,,,
100,-,M.I.A.,Paper Planes,-,16,15,,,,
