Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,201,,,,
2,up,Yerin Baek,Hate you,2,2,144,,,,
3,up,Yerin Baek,0415,4,1,144,,,,
4,down,Childish Gambino,Redbone,3,2,70,,,,
5,up,Yerin Baek,Lovegame,6,1,144,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,106,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,144,,,,
8,up,HONNE,free love,8,1,167,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,163,,,,
10,down,Aster,Gucci Boy (feat. Emetsound & Asid),9,4,14,,,,
11,up,Yerin Baek,Loveless,11,4,144,,,,
12,up,ADOY,Wonder,12,4,115,,,,
13,up,Yerin Baek,I'm in love,13,9,144,,,,
14,up,f(x),Nu Abo,14,9,134,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,144,,,,
16,up,Oh Hyuk & CIFIKA,Momom,18,10,37,,,,
17,up,Clean Bandit,Higher (feat. iann dior),25,2,137,,,,
18,down,우효,모래,16,3,57,,,,
19,up,Dxrk ダーク,RAVE,22,16,67,,,,
20,up,SHAUN,Bad Habits,28,14,146,,,,
21,down,유라,수영해 (Virus Edit),17,9,137,,,,
22,up,Yerin Baek,I'll be your family!,24,10,144,,,,
23,down,S3BZS,Montagem - Pr Funk,21,15,4,,,,
24,up,Disclosure,Latch (feat. Sam Smith),32,3,188,,,,
25,up,FKJ,Drops (feat. Tom Bailey),27,13,77,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,29,8,143,,,,
27,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,1,153,,,,
28,up,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),77,28,2,,,,
29,up,SHAUN,생각나 (feat. 오반 & SUMIN),30,19,139,,,,
30,up,Kordhell,Murder In My Mind,33,18,54,,,,
31,up,Yerin Baek,Bubbles&Mushrooms,36,14,136,,,,
32,up,INTERWORLD,Metamorphosis,40,17,38,,,,
33,up,Martin Arteta,Past Lives,34,33,28,,,,
34,down,우효,아마도 우린,31,25,14,,,,
35,up,Empire of the Sun,Walking On a Dream,59,9,87,,,,
36,up,Fred again.. & Obongjayar,adore u,39,9,5,,,,
37,up,Yerin Baek,Hall&Oates,45,6,143,,,,
38,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,19,113,,,,
39,-,James Blake,Tell Me,-,9,1,,,,
40,up,Yerin Baek,Ms. Delicate,48,7,141,,,,
41,up,Yerin Baek,Loner,43,10,136,,,,
42,up,Cosmo's Midnight & Ruel,Down for You,42,2,187,,,,
43,up,Koets,Mooi,53,43,4,,,,
44,up,Giant Book Sale,Moody,52,28,9,,,,
45,up,Noflik,Local City (Mixed),49,45,4,,,,
46,up,M83,Midnight City,57,29,104,,,,
47,up,SHAUN,야행성,56,19,56,,,,
48,down,미로,미로 (Feat. 새빛),46,23,9,,,,
49,down,NewJeans,Attention (Mixed),41,1,26,,,,
50,down,HONNE,la la la that’s how it goes,44,2,156,,,,
51,up,에피톤 프로젝트,이화동 (with 한희정),58,24,51,,,,
52,-,Maitchhh,Tik (supido),-,52,1,,,,
53,down,Yaeji,Done (Let’s Get It),26,4,23,,,,
54,up,JERIDE & B.A.S.E,Fxxking Banger,55,11,27,,,,
55,up,Lofios,Launch,61,55,3,,,,
56,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,47,6,29,,,,
57,-,Sampha,Only,-,5,1,,,,
58,-,Room306 & 안예은,이어 (HIFI Ver.),-,42,1,,,,
59,up,Tojié Cai,Slanombie,92,15,43,,,,
60,up,FKJ,Lying Together,66,21,33,,,,
61,-,The Chemical Brothers,For That Beautiful Feeling (feat. Halo Maud),-,50,1,,,,
62,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],80,5,50,,,,
63,up,에피톤 프로젝트,오늘 (with 심규선),73,29,31,,,,
64,down,Men I Trust,Lauren,62,11,84,,,,
65,-,ELWD,In My Mind Sometimes,-,49,4,,,,
66,up,PNAU & Troye Sivan,You Know What I Need,75,10,31,,,,
67,-,VOJ & Narvent,Memory Reboot,-,52,1,,,,
68,-,James Blake,Loading,-,19,3,,,,
69,-,Jlin,Paradigm,-,69,1,,,,
70,-,James Blake,Asking To Break,-,17,1,,,,
71,-,George Riley,Elixir,-,43,1,,,,
72,down,Barry Can't Swim,How It Feels,50,50,2,,,,
73,up,ADOY,Young,99,55,40,,,,
74,up,HONNE,by my side,81,4,134,,,,
75,up,Øneheart & reidenshi,Snowfall,97,33,29,,,,
76,-,Farelane,Starfall (Sleep),-,61,1,,,,
77,-,Kina,Get You the Moon (feat. Snøw),-,2,149,,,,
78,-,James Blake,Fall Back,-,76,1,,,,
79,-,James Blake,Big Hammer,-,22,2,,,,
80,-,James Blake,He's Been Wonderful,-,77,1,,,,
81,down,우주,불을 밝혀줘,37,16,15,,,,
82,down,이소,Salad Days,54,7,11,,,,
83,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),38,38,17,,,,
84,-,TAPI & Soft Tide,Summer Waves,-,84,1,,,,
85,up,Dan Farber,Don't Touch,100,32,64,,,,
86,-,James Blake,I Want You To Know,-,86,1,,,,
87,down,Owl City,Fireflies,68,47,21,,,,
88,-,William Ryan Fritch,Vascularity,-,80,2,,,,
89,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,54,6,,,,
90,-,Röyksopp,Don't Go,-,30,8,,,,
91,-,Todd Terje,"Swing Star, Pt. 2",-,40,1,,,,
92,up,ADOY,Blanc (feat. George),96,61,23,,,,
93,-,Softspoken & Less Gravity,Lovetok (Lofi),-,74,1,,,,
94,-,Sleep Terrarium,Mauve (Noise),-,94,1,,,,
95,-,CLOUDCHORD,Groundswell,-,82,1,,,,
96,down,Oohyo,Friday (feat. Philtre),71,64,5,,,,
97,-,PinocchioP,God-Ish,-,32,31,,,,
98,-,SG Lewis & Clairo,Throwaway,-,10,141,,,,
99,-,"Egzod, Maestro Chives & Neoni",Royalty,-,32,7,,,,
100,down,g3ox_em,GigaChad Theme (Phonk House Version),74,52,14,,,,
