Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,241,,,,
2,up,Charli XCX,Talk talk,29,2,2,,,,
3,down,GIRIBOY,hur (feat. C JAMM),1,1,4,,,,
4,down,글렌체크,60’s Cardin,3,1,6,,,,
5,down,2NE1,LONELY,4,2,5,,,,
6,down,2NE1,UGLY,5,5,5,,,,
7,down,Yerin Baek,0415,6,1,184,,,,
8,down,Yerin Baek,Hate you,7,2,184,,,,
9,up,Charli XCX,Sympathy is a knife,58,9,2,,,,
10,down,Alan Walker,Alone,8,7,5,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,146,,,,
12,up,FKJ,Ylang Ylang,16,12,5,,,,
13,down,유라,세탁소,11,4,28,,,,
14,down,Yerin Baek,Lovegame,12,1,184,,,,
15,up,Charli XCX,Everything is romantic,59,15,2,,,,
16,up,Charli XCX,Rewind,67,16,2,,,,
17,down,Yerin Baek,I am not your ocean anymore,15,3,184,,,,
18,down,Yerin Baek,Loveless,13,4,184,,,,
19,down,f(x),Nu Abo,17,9,174,,,,
20,up,Charli XCX,I might say something stupid,64,20,2,,,,
21,down,HONNE,free love,18,1,207,,,,
22,down,HONNE,no song without you,20,1,112,,,,
23,up,Charli XCX,So I,71,23,2,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,1,193,,,,
25,down,Jungle,Back On 74,21,20,5,,,,
26,up,Charli XCX,Mean girls,76,26,2,,,,
27,up,Charli XCX,365,74,27,2,,,,
28,down,유라,깜빡 (Feat. 카더가든),24,12,11,,,,
29,down,Kordhell,Murder In My Mind,27,18,94,,,,
30,up,Charli XCX,Apple,77,23,2,,,,
31,up,Charli XCX,"Girl, so confusing",78,31,2,,,,
32,down,Eternxlkz,SLAY!,25,10,12,,,,
33,down,f(x),라차타,30,25,5,,,,
34,down,유라,수영해 (Virus Edit),26,9,177,,,,
35,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),68,35,2,,,,
36,down,Yerin Baek,I'm in love,32,9,184,,,,
37,down,"Fred again.., Anderson .Paak & CHIKA",places to be,10,10,3,,,,
38,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,3,203,,,,
39,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi),23,15,5,,,,
40,up,Charli XCX,I think about it all the time,81,40,2,,,,
41,up,Empire of the Sun,Music On The Radio,80,41,4,,,,
42,up,Disclosure,Latch (feat. Sam Smith),46,3,228,,,,
43,down,f(x),Pinocchio (Danger),37,34,5,,,,
44,down,Oohyo,Vineyard,35,12,34,,,,
45,down,Yerin Baek,“HOMESWEETHOME”,38,8,183,,,,
46,down,데이워커 & Epiik,Jose Cool Ever (feat. Gi) [OXO Remix],28,24,5,,,,
47,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",40,3,184,,,,
48,down,미로,미로 (Feat. 새빛),34,23,49,,,,
49,down,FKJ,Drops (feat. Tom Bailey),33,13,117,,,,
50,down,2NE1,Don't Cry,41,36,5,,,,
51,down,Yerin Baek,I'll be your family!,49,10,184,,,,
52,up,KAYTRANADA,Witchy (feat. Childish Gambino),92,52,2,,,,
53,down,2NE1,HATE YOU,45,38,5,,,,
54,down,글렌체크,VIVID,39,22,5,,,,
55,down,SHAUN,Bad Habits,42,14,186,,,,
56,down,Dxrk ダーク,RAVE,44,16,107,,,,
57,up,SG Lewis & Clairo,Throwaway,57,10,158,,,,
58,-,swimrabbit,기억나지 않는 표정 (feat. 죠지),-,12,1,,,,
59,down,Daft Punk,Harder Better Faster Stronger,47,35,5,,,,
60,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),22,19,6,,,,
61,down,Yerin Baek,Bubbles&Mushrooms,52,14,176,,,,
62,down,에피톤 프로젝트,이화동 (with 한희정),53,24,91,,,,
63,down,Young K,STRANGE,60,46,5,,,,
64,down,Clean Bandit,Higher (feat. iann dior),48,2,177,,,,
65,up,유라,Night Running (feat. 존박),88,31,13,,,,
66,down,Jamie xx,Treat Each Other Right,43,43,2,,,,
67,down,HONNE,la la la that’s how it goes,65,2,196,,,,
68,-,Black Gryph0n & Baasik,Insane,-,21,34,,,,
69,up,Tojié Cai,Slanombie,79,15,64,,,,
70,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,55,5,,,,
71,up,SHAUN,야행성,90,19,96,,,,
72,down,"Egzod, Maestro Chives & Neoni",Royalty,54,32,44,,,,
73,up,에피톤 프로젝트,선인장 (with 심규선),89,34,53,,,,
74,-,Nils Frahm,Ambre,-,6,19,,,,
75,down,Oh Hyuk & CIFIKA,Momom,61,10,77,,,,
76,down,클래지콰이 프로젝트,Romeo n Juliet,70,54,5,,,,
77,down,Advanced & SURAN,DSMN (Don't Stop Me Now),62,4,11,,,,
78,up,KAYTRANADA,Feel A Way (feat. Don Toliver),94,78,2,,,,
79,up,M83,Midnight City,99,29,144,,,,
80,up,Yerin Baek,Hall&Oates,97,6,183,,,,
81,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),87,81,2,,,,
82,up,KAYTRANADA,Pressure,83,82,2,,,,
83,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,152,,,,
84,down,FKJ,Leave My Home,63,63,4,,,,
85,-,midnite library,Gracious Grind,-,14,22,,,,
86,-,Ela Minus,COMBAT,-,86,1,,,,
87,-,KOKOKO!,Mokili,-,87,1,,,,
88,-,Charli xcx,Spring breakers,-,68,1,,,,
89,down,INTERWORLD,Metamorphosis,75,17,78,,,,
90,down,Kim Hanjoo,Life of…,14,14,2,,,,
91,-,xander. & Blue Wednesday,Mountain Peak,-,4,90,,,,
92,up,KAYTRANADA,Call U Up (feat. Lou Phelps),100,92,2,,,,
93,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,178,,,,
94,-,MINNIE,PINK YOUR MOMENT,-,61,1,,,,
95,-,이소,Salad Days,-,7,30,,,,
96,-,Croquet Club,Fugue in Twilight,-,73,2,,,,
97,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,110,,,,
98,-,Cosmo's Midnight & Ruel,Down for You,-,2,226,,,,
99,-,f(x),Ice Cream,-,89,2,,,,
100,-,Yerin Baek,Loner,-,10,175,,,,
