Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,200,,,,
2,up,Yerin Baek,Hate you,2,2,143,,,,
3,up,Childish Gambino,Redbone,5,2,69,,,,
4,down,Yerin Baek,0415,3,1,143,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,105,,,,
6,up,Yerin Baek,Lovegame,8,1,143,,,,
7,up,Yerin Baek,I am not your ocean anymore,9,3,143,,,,
8,down,HONNE,free love,6,1,166,,,,
9,down,Aster,Gucci Boy (feat. Emetsound & Asid),7,4,13,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,162,,,,
11,up,Yerin Baek,Loveless,11,4,143,,,,
12,up,ADOY,Wonder,14,4,114,,,,
13,down,Yerin Baek,I'm in love,12,9,143,,,,
14,down,f(x),Nu Abo,13,9,133,,,,
15,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,143,,,,
16,up,우효,모래,16,3,56,,,,
17,up,유라,수영해 (Virus Edit),27,9,136,,,,
18,up,Oh Hyuk & CIFIKA,Momom,21,10,36,,,,
19,up,"YonYon, SUMIN, ☆Taku Takahashi",Dreamin',60,19,2,,,,
20,up,Nosaj Thing & Jacques Greene,Too Close (feat. Ouri),77,20,2,,,,
21,down,S3BZS,Montagem - Pr Funk,15,15,3,,,,
22,up,Dxrk ダーク,RAVE,23,16,66,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,1,152,,,,
24,up,Yerin Baek,I'll be your family!,26,10,143,,,,
25,down,Clean Bandit,Higher (feat. iann dior),22,2,136,,,,
26,up,Yaeji,Done (Let’s Get It),75,4,22,,,,
27,up,FKJ,Drops (feat. Tom Bailey),31,13,76,,,,
28,down,SHAUN,Bad Habits,19,14,145,,,,
29,down,Yerin Baek,“HOMESWEETHOME”,24,8,142,,,,
30,down,SHAUN,생각나 (feat. 오반 & SUMIN),29,19,138,,,,
31,up,우효,아마도 우린,36,25,13,,,,
32,down,Disclosure,Latch (feat. Sam Smith),25,3,187,,,,
33,down,Kordhell,Murder In My Mind,30,18,53,,,,
34,up,Martin Arteta,Past Lives,37,33,27,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,19,112,,,,
36,down,Yerin Baek,Bubbles&Mushrooms,33,14,135,,,,
37,down,우주,불을 밝혀줘,34,16,14,,,,
38,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),85,38,16,,,,
39,down,Fred again.. & Obongjayar,adore u,18,9,4,,,,
40,down,INTERWORLD,Metamorphosis,39,17,37,,,,
41,up,NewJeans,Attention (Mixed),43,1,25,,,,
42,down,Cosmo's Midnight & Ruel,Down for You,41,2,186,,,,
43,up,Yerin Baek,Loner,48,10,135,,,,
44,down,HONNE,la la la that’s how it goes,32,2,155,,,,
45,down,Yerin Baek,Hall&Oates,42,6,142,,,,
46,down,미로,미로 (Feat. 새빛),40,23,8,,,,
47,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,52,6,28,,,,
48,down,Yerin Baek,Ms. Delicate,46,7,140,,,,
49,up,Noflik,Local City (Mixed),66,45,3,,,,
50,-,Barry Can't Swim,How It Feels,-,50,1,,,,
51,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,51,1,,,,
52,up,Giant Book Sale,Moody,58,28,8,,,,
53,up,Koets,Mooi,82,43,3,,,,
54,-,이소,Salad Days,-,7,10,,,,
55,down,JERIDE & B.A.S.E,Fxxking Banger,45,11,26,,,,
56,down,SHAUN,야행성,47,19,55,,,,
57,down,M83,Midnight City,54,29,103,,,,
58,down,에피톤 프로젝트,이화동 (with 한희정),38,24,50,,,,
59,down,Empire of the Sun,Walking On a Dream,51,9,86,,,,
60,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],72,60,2,,,,
61,up,Lofios,Launch,90,55,2,,,,
62,down,Men I Trust,Lauren,55,11,83,,,,
63,down,Alina Baraz,Electric (feat. Khalid),56,40,60,,,,
64,-,Fejká & Henry Green,Shades of You (Tor Remix),-,46,1,,,,
65,up,George FitzGerald & SYML,Mother,78,54,8,,,,
66,down,FKJ,Lying Together,61,21,32,,,,
67,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Coby Sey",On Grounds,-,50,3,,,,
68,down,Owl City,Fireflies,53,47,20,,,,
69,up,Realizer,The Fog,84,18,7,,,,
70,-,Late June,Sky Fleur,-,70,1,,,,
71,up,Oohyo,Friday (feat. Philtre),83,64,4,,,,
72,-,Nourished by Time,The Fields,-,56,3,,,,
73,down,에피톤 프로젝트,오늘 (with 심규선),64,29,30,,,,
74,up,g3ox_em,GigaChad Theme (Phonk House Version),79,52,13,,,,
75,up,PNAU & Troye Sivan,You Know What I Need,95,10,30,,,,
76,-,Sampha,Spirit 2.0,-,5,7,,,,
77,-,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),-,28,1,,,,
78,down,L'Impératrice,Vanille fraise,59,2,15,,,,
79,down,Solar Trees,Apple Tree,74,74,3,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],69,5,49,,,,
81,down,HONNE,by my side,50,4,133,,,,
82,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,9,,,,
83,-,edapollo,Synesthesia,-,83,2,,,,
84,down,ymprl & Victor Aithen,Leap,68,43,9,,,,
85,up,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,87,85,2,,,,
86,-,tillit,Boe,-,73,3,,,,
87,-,Cherokee,Don't Matter (feat. Darianna Everett),-,70,3,,,,
88,-,Houis & Couch Prints,Say Enough,-,88,1,,,,
89,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,67,41,9,,,,
90,-,VTSS,Make You Scream (yunè pinku Remix),-,14,4,,,,
91,down,레인보우 노트,I wanna be free,65,58,10,,,,
92,down,Tojié Cai,Slanombie,71,15,42,,,,
93,down,랄랄,Square Eyes,62,11,18,,,,
94,-,Dokkodo Sounds & Azido 88,I Knew The Years Would Move Quickly,-,85,3,,,,
95,-,Baril,Something,-,77,2,,,,
96,-,ADOY,Blanc (feat. George),-,61,22,,,,
97,down,Øneheart & reidenshi,Snowfall,81,33,28,,,,
98,-,Mounika.,BonXair,-,76,3,,,,
99,down,ADOY,Young,94,55,39,,,,
100,down,Dan Farber,Don't Touch,73,32,63,,,,
