Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,206,,,,
2,up,Yerin Baek,0415,2,1,149,,,,
3,up,Yerin Baek,Hate you,3,2,149,,,,
4,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),7,1,158,,,,
5,down,Childish Gambino,Redbone,4,2,75,,,,
6,down,Yerin Baek,Lovegame,5,1,149,,,,
7,down,Yerin Baek,I am not your ocean anymore,6,3,149,,,,
8,up,Yerin Baek,Loveless,8,4,149,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,111,,,,
10,down,HONNE,free love,9,1,172,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,168,,,,
12,up,Yerin Baek,I'm in love,14,9,149,,,,
13,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",13,3,149,,,,
14,down,ADOY,Wonder,12,4,120,,,,
15,up,Oh Hyuk & CIFIKA,Momom,15,10,42,,,,
16,up,Sampha,Only,54,5,6,,,,
17,up,Finding Hope,3:00 Am,33,17,147,,,,
18,up,Yerin Baek,I'll be your family!,18,10,149,,,,
19,down,f(x),Nu Abo,17,9,139,,,,
20,down,Aster,Gucci Boy (feat. Emetsound & Asid),16,4,19,,,,
21,down,SHAUN,Bad Habits,19,14,151,,,,
22,down,Yerin Baek,“HOMESWEETHOME”,21,8,148,,,,
23,down,우효,모래,22,3,62,,,,
24,up,James Blake,Loading,93,19,6,,,,
25,up,Disclosure,Latch (feat. Sam Smith),31,3,193,,,,
26,down,유라,수영해 (Virus Edit),24,9,142,,,,
27,down,Clean Bandit,Higher (feat. iann dior),25,2,142,,,,
28,down,Yerin Baek,Hall&Oates,26,6,148,,,,
29,down,Yerin Baek,Bubbles&Mushrooms,28,14,141,,,,
30,down,FKJ,Drops (feat. Tom Bailey),27,13,82,,,,
31,down,Dxrk ダーク,RAVE,23,16,72,,,,
32,up,Tojié Cai,Slanombie,42,15,48,,,,
33,down,Yerin Baek,Ms. Delicate,30,7,146,,,,
34,up,Cosmo's Midnight & Ruel,Down for You,35,2,192,,,,
35,up,PinocchioP,God-Ish,46,32,35,,,,
36,up,James Blake,Asking To Break,53,17,6,,,,
37,up,Fred again.. & Obongjayar,adore u,41,9,10,,,,
38,down,INTERWORLD,Metamorphosis,32,17,43,,,,
39,down,Kordhell,Murder In My Mind,29,18,59,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,19,118,,,,
41,down,Yerin Baek,Loner,38,10,141,,,,
42,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,19,144,,,,
43,down,Martin Arteta,Past Lives,37,33,33,,,,
44,-,Fred again.. & Jozzy,ten,-,2,1,,,,
45,down,우효,아마도 우린,39,25,19,,,,
46,up,Fejká & Henry Green,Shades of You (Tor Remix),83,46,4,,,,
47,down,HONNE,la la la that’s how it goes,45,2,161,,,,
48,up,S3BZS,Montagem - Pr Funk,48,15,9,,,,
49,up,에피톤 프로젝트,이화동 (with 한희정),55,24,56,,,,
50,down,SHAUN,야행성,44,19,61,,,,
51,-,Barry Can't Swim,How It Feels,-,50,4,,,,
52,down,Giant Book Sale,Moody,49,28,14,,,,
53,down,Men I Trust,Lauren,51,11,89,,,,
54,down,Empire of the Sun,Walking On a Dream,50,9,92,,,,
55,down,미로,미로 (Feat. 새빛),47,23,14,,,,
56,-,Kelvin Krash & A$AP Rocky,GET A GRIP,-,56,1,,,,
57,up,HONNE,by my side,60,4,139,,,,
58,down,M83,Midnight City,52,29,109,,,,
59,up,Tropics,Idle Away,91,59,3,,,,
60,-,Róisín Murphy,You Knew,-,49,3,,,,
61,up,에피톤 프로젝트,오늘 (with 심규선),61,29,36,,,,
62,-,Black Gryph0n & Baasik,Insane,-,21,1,,,,
63,up,Øneheart & reidenshi,Snowfall,68,33,34,,,,
64,-,George FitzGerald & SYML,Mother,-,54,10,,,,
65,up,Yaeji,Done (Let’s Get It),99,4,28,,,,
66,up,xander. & Blue Wednesday,Mountain Peak,70,4,76,,,,
67,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit, Kelsey Lu & Coby Sey",On Grounds,-,50,5,,,,
68,-,Sampha,Spirit 2.0,-,5,9,,,,
69,-,George Riley,S e x (feat. Hudson Mohawke),-,52,1,,,,
70,down,Noflik,Local City (Mixed),66,45,9,,,,
71,down,Koets,Mooi,65,43,9,,,,
72,down,Oohyo,Friday (feat. Philtre),69,64,9,,,,
73,down,Realizer,The Fog,36,18,12,,,,
74,-,Late June,Sky Fleur,-,70,3,,,,
75,down,off the menu,Cherokee,43,12,5,,,,
76,up,Alina Baraz,Electric (feat. Khalid),87,40,64,,,,
77,-,이소,Salad Days,-,7,13,,,,
78,-,Mall Grab & Real Lies,End Credits,-,78,1,,,,
79,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,27,1,,,,
80,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,12,,,,
81,-,"TSHA, Ellie Goulding & Gregory Porter",Somebody,-,8,3,,,,
82,-,Solar Trees,Apple Tree,-,74,5,,,,
83,-,NueBoo & Felty,Nats Dream,-,79,3,,,,
84,-,Nourished by Time,The Fields,-,56,5,,,,
85,-,Nathan Micay,To The God Named Dream (JASSS Remix),-,85,1,,,,
86,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,86,1,,,,
87,-,edapollo,Synesthesia,-,83,4,,,,
88,-,George Riley,Elixir,-,43,3,,,,
89,-,YIIN,SHAN,-,89,1,,,,
90,down,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),56,28,7,,,,
91,down,ELWD,In My Mind Sometimes,63,49,9,,,,
92,-,Cherokee,Don't Matter (feat. Darianna Everett),-,70,4,,,,
93,down,Owl City,Fireflies,88,47,25,,,,
94,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,30,27,,,,
95,-,ymprl & Victor Aithen,Leap,-,43,11,,,,
96,down,"Egzod, Maestro Chives & Neoni",Royalty,72,32,11,,,,
97,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],77,18,4,,,,
98,-,sagun,soleil,-,29,18,,,,
99,down,Yerin Baek,Interlude,73,12,71,,,,
100,down,g3ox_em,GigaChad Theme (Phonk House Version),59,52,18,,,,
