Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,138,,,,
2,up,Yerin Baek,0415,2,1,81,,,,
3,up,Yerin Baek,Lovegame,3,1,81,,,,
4,up,FKA twigs,killer,37,4,2,,,,
5,down,Yerin Baek,Hate you,4,2,81,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,43,,,,
7,up,Yerin Baek,Loveless,8,4,81,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,100,,,,
9,down,Yerin Baek,I am not your ocean anymore,5,3,81,,,,
10,down,HONNE,no song without you,9,1,104,,,,
11,up,HONNE,free love,19,1,104,,,,
12,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,81,,,,
13,up,Yerin Baek,I'll be your family!,16,10,81,,,,
14,up,Yerin Baek,“HOMESWEETHOME”,18,8,80,,,,
15,up,유라,수영해 (Virus Edit),20,9,74,,,,
16,up,Mona Yim,"Gotta Do This, Gurl",77,16,2,,,,
17,up,Yerin Baek,I'm in love,17,9,81,,,,
18,up,Yerin Baek,Hall&Oates,21,6,80,,,,
19,down,Men I Trust,Lauren,13,11,21,,,,
20,up,RB,Once (Edit) [Instrumental],36,7,109,,,,
21,up,RB,Sundown (Instrumental),51,21,34,,,,
22,up,f(x),Nu Abo,25,9,71,,,,
23,up,프리든,PRADA,66,2,15,,,,
24,up,TSHA,Giving Up (feat. Mafro),60,24,2,,,,
25,-,Flying Lotus,The Room (feat. Devin Tracy),-,25,1,,,,
26,down,Alex Lustig,Awake,22,8,42,,,,
27,down,Yerin Baek,Bubbles&Mushrooms,24,14,73,,,,
28,up,RB,Blue Moon (Instrumental),39,28,103,,,,
29,up,SHAUN,생각나 (feat. 오반 & SUMIN),29,19,76,,,,
30,down,FKJ & Santana,Greener,14,14,11,,,,
31,up,Clean Bandit,Higher (feat. iann dior),43,2,74,,,,
32,down,Yerin Baek,Ms. Delicate,27,7,78,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),76,1,90,,,,
34,up,Disclosure,Latch (feat. Sam Smith),35,3,125,,,,
35,down,Weval,All Alone,15,11,6,,,,
36,down,Yerin Baek,Loner,31,10,74,,,,
37,down,SHAUN,Bad Habits,28,14,83,,,,
38,-,RB,Chi (Instrumental),-,28,96,,,,
39,up,Cosmere,Remember,46,14,11,,,,
40,up,Cosmo's Midnight & Ruel,Down for You,42,2,124,,,,
41,up,HONNE,la la la that’s how it goes,68,2,93,,,,
42,up,Finding Hope,3:00 Am,63,17,103,,,,
43,down,RB,Chi (Edit) [Instrumental],30,7,106,,,,
44,down,Sole Sole,Coast Ride,40,32,6,,,,
45,-,SG Lewis & Clairo,Throwaway,-,10,93,,,,
46,up,사카잔,We The One,100,32,34,,,,
47,-,GLDNHR,Familiar Roads,-,14,1,,,,
48,down,FKJ,Way Out,23,11,8,,,,
49,-,Yerin Baek,Interlude,-,12,60,,,,
50,up,RB,Blue Moon (Edit) [Instrumental],54,8,108,,,,
51,-,HONNE,by my side,-,4,73,,,,
52,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,39,1,,,,
53,down,initio & JERIDE,Kokain 2021,52,7,25,,,,
54,down,Lo Nir & Ev’n,4th Star,34,18,6,,,,
55,-,I. JORDAN,Always Been,-,25,1,,,,
56,down,Yoste,Friends,44,17,12,,,,
57,-,RB,One Day (Instrumental),-,23,47,,,,
58,-,Nature Sound Bath,Canyon (Nature),-,58,2,,,,
59,-,Polo & Pan,Feel Good,-,29,53,,,,
60,up,RB,Noon (Instrumental),97,10,97,,,,
61,up,스터디 라디오,Nicedream,80,35,34,,,,
62,up,스터디 라디오,The Water Mist,81,43,32,,,,
63,up,스터디 라디오,Frank’s Chair,86,19,37,,,,
64,-,RB,Ant (Instrumental),-,10,97,,,,
65,up,Adam Bokesch,Eternal Forest,95,30,9,,,,
66,up,스터디 라디오,Morning Dew,89,22,36,,,,
67,-,스터디 라디오,Nicedream (Edit),-,35,32,,,,
68,up,스터디 라디오,Slow Mars,96,25,32,,,,
69,down,FKJ,Drops (feat. Tom Bailey),50,13,14,,,,
70,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,50,,,,
71,-,Amaranth Cove,For a Moment,-,71,1,,,,
72,-,RELAX BEAT,Brown Shoes,-,72,1,,,,
73,-,COLCO,resolving,-,73,1,,,,
74,-,fnonose & jpp17,I Miss Me,-,6,3,,,,
75,down,Phoenix,Lisztomania (Classixx Version),41,41,5,,,,
76,down,ford.,Thursday Drive,58,21,13,,,,
77,up,Shallou,Here,79,31,11,,,,
78,-,Utah,Slow Pitch,-,78,1,,,,
79,-,RELAX BEAT,Brown Shoes(s),-,43,20,,,,
80,down,ford.,Hold On (obli Remix),75,27,15,,,,
81,up,Orchid City,Bliss,90,8,8,,,,
82,down,RB,Sundown (Edit) [Instrumental],38,17,109,,,,
83,-,Alex Baker,Presence,-,54,1,,,,
84,up,David Guetta,Titanium (feat. Sia),88,35,14,,,,
85,-,Llusion,walk but in a garden (feat. mxmtoon),-,5,19,,,,
86,down,Maleav,Oceana,62,5,29,,,,
87,-,FoLi,Aurora,-,87,1,,,,
88,down,M.I.A.,Paper Planes,84,16,83,,,,
89,-,Above & Beyond,Homecoming,-,89,1,,,,
90,-,Sweatson Klank,Ballad of a Sleepless Traveler,-,90,1,,,,
91,-,96 Zeus,Soft Memories,-,91,1,,,,
92,up,일렉트로 박스,Love Train,92,27,33,,,,
93,up,Manatee Commune,Majestic Diver,94,36,9,,,,
94,-,에피톤 프로젝트,선인장 (with 심규선),-,34,9,,,,
95,-,그린핀,Boy and Girl,-,21,25,,,,
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,70,99,2020-10-11,61,2020-11-01
97,down,Jadu Jadu & TAMBALA,honey lemon tea (feat. Jaydonclover) [Glue70 Remix],57,57,2,,,,
98,-,Empire of the Sun,Walking On a Dream,-,9,52,,,,
99,-,그린핀,Therapy,-,17,21,,,,
100,-,SPEECHLESS,With You Tonight,-,100,1,,,,
