Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,170,,,,
2,up,NewJeans,Attention (Mixed),3,1,7,,,,
3,up,Yerin Baek,0415,4,1,113,,,,
4,up,Yerin Baek,Hate you,6,2,113,,,,
5,up,Humming Urban Stereo,Banana Shake,5,5,5,,,,
6,up,Childish Gambino,Redbone,7,2,39,,,,
7,up,Yerin Baek,Lovegame,8,1,113,,,,
8,up,Yerin Baek,I am not your ocean anymore,9,3,113,,,,
9,down,Yaeji,For Granted,1,1,3,,,,
10,up,HONNE,free love,10,1,136,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,3,75,,,,
12,up,Big Wild,6's to 9's (feat. Rationale),31,12,2,,,,
13,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,11,3,5,,,,
14,down,Yerin Baek,Loveless,13,4,113,,,,
15,up,Bonobo & Jacques Greene,Fold,53,15,2,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,132,,,,
17,up,Oohyo,Vineyard,17,12,19,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,113,,,,
19,up,Fred again..,Eyelar (Wilsona Desert),79,19,2,,,,
20,down,f(x),Nu Abo,18,9,103,,,,
21,down,Yerin Baek,I'll be your family!,20,10,113,,,,
22,up,Dxrk ダーク,RAVE,38,16,36,,,,
23,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],23,5,19,,,,
24,up,erwOn,ceLes,39,18,3,,,,
25,down,ADOY,Wonder,19,4,84,,,,
26,down,Yerin Baek,“HOMESWEETHOME”,24,8,112,,,,
27,down,유라,수영해 (Virus Edit),15,9,106,,,,
28,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,19,82,,,,
29,up,FKJ,Drops (feat. Tom Bailey),37,13,46,,,,
30,down,SHAUN,Bad Habits,25,14,115,,,,
31,down,Yerin Baek,I'm in love,21,9,113,,,,
32,up,Disclosure,Latch (feat. Sam Smith),44,3,157,,,,
33,down,Kordhell,Murder In My Mind,32,18,23,,,,
34,down,PNAU & Troye Sivan,You Know What I Need,22,10,10,,,,
35,up,Houis,Longtemps (with Ushuaia) [Instrumental],36,22,5,,,,
36,down,Cosmo's Midnight & Ruel,Down for You,30,2,156,,,,
37,up,Billie Eilish,ocean eyes,45,10,32,67,2019-12-29,67,2019-12-29
38,down,Yerin Baek,Hall&Oates,29,6,112,,,,
39,up,Clean Bandit,Higher (feat. iann dior),40,2,106,,,,
40,up,YIIN,TE,62,18,8,,,,
41,down,Yerin Baek,Ms. Delicate,34,7,110,,,,
42,up,Bcalm & Banks,Darling,71,12,29,,,,
43,up,LuaLua,Fragile,46,28,5,,,,
44,up,Constantine,Midnight Moon,73,23,27,,,,
45,down,Yerin Baek,Loner,41,10,106,,,,
46,down,Oh Hyuk & CIFIKA,Momom,35,10,11,,,,
47,up,Oohyo,Teddy Bear Rises,49,17,31,,,,
48,up,Yerin Baek,Bubbles&Mushrooms,48,14,105,,,,
49,down,TWISTED,Worth Nothing,27,27,8,,,,
50,up,Dan Farber,Don't Touch,54,32,38,,,,
51,down,SHAUN,생각나 (feat. 오반 & SUMIN),50,19,108,,,,
52,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),42,1,122,,,,
53,down,M83,Midnight City,51,29,75,,,,
54,up,Advanced & Daniel Schulz,Ride or Die,58,11,7,,,,
55,up,Men I Trust,Lauren,64,11,53,,,,
56,-,Nia Archives,Conveniency,-,14,1,,,,
57,down,우효,모래,52,3,32,,,,
58,up,INTERWORLD,Metamorphosis,59,17,7,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,23,29,,,,
60,up,Alina Baraz,Electric (feat. Khalid),63,40,39,,,,
61,down,HONNE,by my side,56,4,105,,,,
62,down,Skrillex & Bobby Raps,Leave Me Like This,28,12,3,,,,
63,down,"Skrillex, Fred again.. & Flowdan",Rumble,43,5,5,,,,
64,up,HONNE,la la la that’s how it goes,65,2,125,,,,
65,down,Yasumu,Pathways,57,22,8,,,,
66,-,Hugar,IV,-,38,1,,,,
67,down,Alex Lustig,Midnight (Ambient Edit),66,32,6,,,,
68,down,Skinny Atlas,Sunflowers,61,41,4,,,,
69,up,에피톤 프로젝트,이화동 (with 한희정),88,24,23,,,,
70,-,yunè pinku,Night Light,-,41,1,,,,
71,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),78,6,79,,,,
72,up,Kromattic,mauve,74,14,8,,,,
73,up,Øneheart & reidenshi,Snowfall,93,33,8,,,,
74,up,Golden Waves,Waterfalls,77,28,8,,,,
75,down,Finding Hope,3:00 Am,68,17,133,,,,
76,up,Sky Bridge,Canyon,91,76,3,,,,
77,-,Skrillex & Nai Barghouti,Xena,-,59,1,,,,
78,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,68,6,,,,
79,up,Skrillex & Bladee,Real Spring,97,37,2,,,,
80,down,Kina,Get You the Moon (feat. Snøw),69,2,142,,,,
81,-,사카잔,We The One,-,32,53,,,,
82,-,Moledro & LuaLua,Antelope,-,69,4,,,,
83,down,Calcou,Below,60,49,2,,,,
84,-,Tojié Cai,Slanombie,-,15,15,,,,
85,up,SHAUN,야행성,98,19,26,,,,
86,up,Alex Lustig,Connection,86,69,4,,,,
87,down,Koresma,Waves,72,47,8,,,,
88,-,SG Lewis & Clairo,Throwaway,-,10,120,,,,
89,-,Cammie & Hitori,Water Colored Sky,-,73,4,,,,
90,-,Keliris,Evergreen,-,41,18,,,,
91,-,Tinman,Until Then,-,71,5,,,,
92,-,midnite library,Gracious Grind,-,14,1,,,,
93,down,KUČKA,Not There,55,14,11,,,,
94,-,Barry Can't Swim,Like The Old Days,-,88,3,,,,
95,-,Bcalm & rukachu,Photographs,-,25,19,,,,
96,-,space cwby & Thomorrow,TBH,-,51,1,,,,
97,down,Mild Minds & Frameworks,NO SKIN,67,6,22,,,,
98,-,Kromattic,porcelain,-,46,1,,,,
99,down,SG Lewis,Fever Dreamer,82,17,4,,,,
100,-,JokerB,Beneath The Deep,-,58,10,,,,
