Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,226,,,,
2,up,Yerin Baek,Hate you,2,2,169,,,,
3,up,Yerin Baek,0415,3,1,169,,,,
4,up,유라,세탁소,4,4,13,,,,
5,up,Yerin Baek,I am not your ocean anymore,5,3,169,,,,
6,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),6,1,178,,,,
7,up,Yerin Baek,Lovegame,7,1,169,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,131,,,,
9,up,Yerin Baek,Loveless,9,4,169,,,,
10,up,HONNE,free love,10,1,192,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,188,,,,
12,up,Oh Hyuk & CIFIKA,Momom,15,10,62,,,,
13,up,ADOY,Wonder,14,4,140,,,,
14,down,Yerin Baek,I'm in love,13,9,169,,,,
15,down,유라,수영해 (Virus Edit),12,9,162,,,,
16,up,f(x),Nu Abo,16,9,159,,,,
17,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,7,1,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,169,,,,
19,down,Clean Bandit,Higher (feat. iann dior),18,2,162,,,,
20,down,Kordhell,Murder In My Mind,19,18,79,,,,
21,up,FKJ,Drops (feat. Tom Bailey),27,13,102,,,,
22,down,Black Gryph0n & Baasik,Insane,21,21,20,,,,
23,up,Dxrk ダーク,RAVE,23,16,92,,,,
24,up,SHAUN,Bad Habits,25,14,171,,,,
25,up,Yerin Baek,I'll be your family!,26,10,169,,,,
26,up,Yerin Baek,“HOMESWEETHOME”,29,8,168,,,,
27,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],22,19,6,,,,
28,up,에피톤 프로젝트,이화동 (with 한희정),31,24,76,,,,
29,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,30,6,51,,,,
30,down,Nordic Lights,Compass (Rain),20,20,8,,,,
31,down,S3BZS,Montagem - Pr Funk,24,15,19,,,,
32,down,Fred again.. & Jozzy,ten,28,2,21,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",32,19,138,,,,
34,up,INTERWORLD,Metamorphosis,34,17,63,,,,
35,up,M83,Midnight City,35,29,129,,,,
36,up,Disclosure,Latch (feat. Sam Smith),42,3,213,,,,
37,up,Yerin Baek,Hall&Oates,39,6,168,,,,
38,down,Yerin Baek,Bubbles&Mushrooms,36,14,161,,,,
39,down,에피톤 프로젝트,오늘 (with 심규선),37,29,55,,,,
40,down,Neo & Jeiff,Hold Up,33,24,10,,,,
41,up,우효,아마도 우린,54,25,39,,,,
42,-,auv,Second Stop Cafe,-,25,2,,,,
43,up,Yerin Baek,Ms. Delicate,44,7,166,,,,
44,up,Cosmo's Midnight & Ruel,Down for You,46,2,212,,,,
45,down,SHAUN,생각나 (feat. 오반 & SUMIN),43,19,164,,,,
46,-,우효,Pizza,-,35,4,,,,
47,-,Nordic Lights,Beacon,-,43,1,,,,
48,up,Yerin Baek,Loner,55,10,161,,,,
49,up,HONNE,la la la that’s how it goes,57,2,181,,,,
50,up,Aster,Gucci Boy (feat. Emetsound & Asid),59,4,39,,,,
51,up,미로,미로 (Feat. 새빛),64,23,34,,,,
52,down,Finding Hope,3:00 Am,50,17,167,,,,
53,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),94,6,96,,,,
54,up,Röyksopp,Don't Go,78,30,28,,,,
55,down,Øneheart & reidenshi,Snowfall,45,33,52,,,,
56,-,"Egzod, Maestro Chives & Neoni",Royalty,-,32,29,,,,
57,up,PinocchioP,God-Ish,61,32,55,,,,
58,up,우효,모래,83,3,82,,,,
59,down,Men I Trust,Lauren,49,11,109,,,,
60,up,SHAUN,야행성,66,19,81,,,,
61,-,Martin Arteta,Past Lives,-,33,51,,,,
62,up,Nordic Lights,Peace Dream,97,59,4,,,,
63,up,에피톤 프로젝트,선인장 (with 심규선),84,34,43,,,,
64,up,Shygirl & SG Lewis,mr useless,82,40,4,,,,
65,-,Tungevaag & Raaban,Samsara,-,60,18,,,,
66,-,HONNE,by my side,-,4,155,,,,
67,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,54,20,,,,
68,-,Dan Farber,Don't Touch,-,32,77,,,,
69,-,g3ox_em,GigaChad Theme (Phonk House Version),-,52,34,,,,
70,up,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),72,35,5,,,,
71,-,COSM,Mirror Image,-,71,1,,,,
72,-,에피톤 프로젝트,유채꽃,-,61,9,,,,
73,-,高瀬統也,13月1日,-,73,4,,,,
74,down,이소,Salad Days,51,7,24,,,,
75,up,Owl City,Fireflies,99,47,30,,,,
76,-,soundscapes of peace,Blissful Dreams,-,76,1,,,,
77,-,릴피쉬,M.L.I.A.S (My Love Is Always Standing),-,29,1,,,,
78,-,Liam Mour,Nineteen Ninety,-,55,21,,,,
79,-,Todd Terje,"Swing Star, Pt. 2",-,40,13,,,,
80,-,Justice & Tame Impala,One Night/All Night,-,15,5,,,,
81,down,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",47,35,12,,,,
82,-,Flume,Never Be Like You (feat. Kai),-,33,8,,,,
83,-,Farelane,Forgotten Solitude,-,55,9,,,,
84,up,off the menu,Cherokee,95,12,24,,,,
85,-,JERIDE & B.A.S.E,Fxxking Banger,-,11,39,,,,
86,-,Fred again.. & Obongjayar,adore u,-,9,25,,,,
87,down,Japuya,balluimo,56,35,4,,,,
88,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),58,38,10,,,,
89,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),40,8,50,,,,
90,down,lophiile,Late Ass,63,57,5,,,,
91,down,Galimatias,Shy Dancer,71,71,7,,,,
92,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,21,,,,
93,down,Yaeji,Done (Let’s Get It),53,4,41,,,,
94,-,Sakr,Everywhere And Nowhere,-,94,1,,,,
95,-,FKJ,Lying Together,-,21,43,,,,
96,-,Sleep Terrarium,Aaru (Sleep),-,96,1,,,,
97,-,Farelane,Reflections in Time,-,97,1,,,,
98,-,Kina,Get You the Moon (feat. Snøw),-,2,162,,,,
99,-,SG Lewis & Clairo,Throwaway,-,10,154,,,,
100,-,Tropics,Hyphae,-,91,1,,,,
