Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),22,1,2,,,,
2,up,SHAUN,Way Back Home,3,1,21,,,,
3,up,Cosmo's Midnight & Ruel,Down for You,5,2,9,,,,
4,down,Flume,The Difference (feat. Toro y Moi),2,2,3,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,2,21,,,,
6,down,Yaeji,WAKING UP DOWN,1,1,3,,,,
7,down,Shallou & Zachary Knowles,Mutual Love,4,4,3,,,,
8,up,봄의 일렉트로,Dr. Duck,11,7,21,,,,
9,up,봄의 일렉트로,Terrace (Mini),15,8,21,,,,
10,up,Låpsley,Sadness is a Shade of Blue,55,10,2,,,,
11,down,RY X & Ólafur Arnalds,Oceans,7,7,9,,,,
12,up,봄의 일렉트로,Cream (Mini),16,5,21,,,,
13,up,봄의 일렉트로,Coffeine (Mini),14,9,21,,,,
14,down,봄의 일렉트로,Cocoj (Mini),13,10,21,,,,
15,up,봄의 일렉트로,Blossom (Mini),17,11,21,,,,
16,down,봄의 일렉트로,Cork (Mini),10,10,21,,,,
17,down,Tycho,Outer Sunset,8,5,9,,,,
18,up,Kenneth Bager,Stones and Steel (feat. Findlay Brown),70,13,3,,,,
19,down,RB,Once (Edit) [Instrumental],18,7,21,,,,
20,down,봄의 사랑,Spring (Mini),19,11,21,,,,
21,up,봄의 사랑,New,28,11,21,,,,
22,up,Disclosure,Latch (feat. Sam Smith),53,3,21,,,,
23,up,봄의 사랑,Puppy (Mini),24,11,21,,,,
24,up,봄의 사랑,Last Night (Mini),25,8,21,,,,
25,up,봄의 사랑,Uprise (Mini),26,12,21,,,,
26,up,RB,Blue Moon (Edit) [Instrumental],30,8,21,,,,
27,down,봄의 사랑,New (Mini),23,9,21,,,,
28,down,RB,Noon (Instrumental),27,10,21,,,,
29,up,RB,Chi (Edit) [Instrumental],29,7,21,,,,
30,up,Finding Hope,3:00 Am,37,17,18,,,,
31,up,LOFI BOX,Flowing Time (mini),32,9,21,,,,
32,up,ADOY,Grace,34,7,21,,,,
33,up,RB,Sundown (Edit) [Instrumental],39,17,21,,,,
34,down,봄의 사랑,Early (Mini),31,8,21,,,,
35,up,RB,Ant (Instrumental),35,10,21,,,,
36,up,LOFI BOX,The Summer (mini),40,29,21,,,,
37,up,Låpsley,Womxn,97,4,8,,,,
38,down,봄의 사랑,Puppy,36,19,21,,,,
39,up,봄의 사랑,Last Night,41,15,21,,,,
40,up,NIGHT,Lullaby (Mini),43,26,21,,,,
41,up,LOFI BOX,Winter Rain (mini),44,36,21,,,,
42,up,RB,Once (Instrumental),45,24,21,,,,
43,up,RB,Blue Moon (Instrumental),51,28,21,,,,
44,up,LOFI BOX,The End (mini),54,38,21,,,,
45,up,ADOY,Wonder,79,4,21,,,,
46,up,RB,Chi (Instrumental),62,28,21,,,,
47,up,Major Lazer,Lean On (feat. DJ Snake & M.O),59,3,21,,,,
48,down,Porter Robinson,Something Comforting,12,12,3,,,,
49,-,예서,Beautiful Creature,-,49,1,,,,
50,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),56,3,5,,,,
51,up,Tom Ashbrook,Too Soon,69,25,7,,,,
52,-,Childish Gambino,Redbone,-,2,4,,,,
53,up,Zero 7,Swimmers (feat. Jem Cooke),65,7,21,,,,
54,-,Little Dragon,Hold On,-,14,3,,,,
55,-,onthedal,뭘,-,7,1,,,,
56,-,Touch Sensitive,The 36th Level,-,36,2,,,,
57,up,선미,Siren,99,2,2,,,,
58,up,Pat Carroll,Winds,84,41,2,,,,
59,down,Catching Flies,Opals,58,58,2,,,,
60,-,Model Man,Ross,-,3,20,,,,
61,down,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),47,47,7,,,,
62,-,Little Dragon,Every Rain,-,13,1,,,,
63,-,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid) [Keys N Krates Remix],-,56,2,,,,
64,down,SG Lewis & Clairo,Throwaway,60,10,13,,,,
65,-,Polo & Pan,Zoom Zoom,-,15,3,,,,
66,up,Disclosure,Expressing What Matters,74,6,5,,,,
67,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,3,18,,,,
68,-,SHAUN,Bad Habits,-,14,18,,,,
69,up,봄의 일렉트로,Cork,94,51,16,,,,
70,down,플랫폼 스테레오,Snow,57,2,19,,,,
71,-,Eyedi,J.us.T,-,71,1,,,,
72,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,6,,,,
73,down,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),49,49,3,,,,
74,-,봄의 사랑,Early,-,24,5,,,,
75,down,Four Tet,School,66,66,2,,,,
76,-,Sufjan Stevens & Lowell Brams,The Runaround,-,76,1,,,,
77,-,Bicep,Atlas,-,64,1,,,,
78,up,Major Lazer,Lean On (feat. MØ & DJ Snake),87,3,6,,,,
79,down,Kina,Get You the Moon (feat. Snow) [Other Remix],78,62,4,,,,
80,-,이하윤,퇴사할까요 (그것은 당신을 위해 어쩔 수 없는 일),-,80,1,,,,
81,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,19,,,,
82,-,Lake Orchard,The Sea and the Sand,-,82,1,,,,
83,-,Yorokobi,Atmosphere,-,81,1,,,,
84,-,Des Etoile Electroniques,Like the Sun,-,73,1,,,,
85,-,Wind Speaks,Clear Moon,-,85,1,,,,
86,-,edapollo,Gold Light (feat. Akacia),-,25,1,,,,
87,-,Oohyo,Vineyard,-,12,3,,,,
88,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,63,4,,,,
89,-,Little Dragon,Where You Belong,-,9,1,,,,
90,-,Alex Lustig,Endless,-,69,4,,,,
91,-,FKA twigs,sad day,-,3,17,,,,
92,-,... and the stars,"Sequel, Pt. 2",-,86,1,,,,
93,-,Little Dragon,Tongue Kissing (Edit),-,44,3,,,,
94,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],21,5,3,,,,
95,-,Grimes,Delete Forever,-,5,6,,,,
96,-,Tourist,Elixir,-,32,1,,,,
97,-,Akureyri,Filterscape,-,94,2,,,,
98,-,Yorokobi,Mountains,-,86,2,,,,
99,down,Mild Minds,SWIM,9,9,2,,,,
100,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,13,5,,,,
