Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,229,,,,
2,up,Yerin Baek,Hate you,2,2,172,,,,
3,up,Yerin Baek,0415,3,1,172,,,,
4,up,유라,세탁소,4,4,16,,,,
5,up,Yerin Baek,I am not your ocean anymore,5,3,172,,,,
6,up,Yerin Baek,Lovegame,6,1,172,,,,
7,up,Yerin Baek,Loveless,8,4,172,,,,
8,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),7,1,181,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,134,,,,
10,up,Oh Hyuk & CIFIKA,Momom,12,10,65,,,,
11,down,HONNE,free love,10,1,195,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,191,,,,
13,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),11,11,3,,,,
14,up,Yerin Baek,I'm in love,14,9,172,,,,
15,up,ADOY,Wonder,15,4,143,,,,
16,up,유라,수영해 (Virus Edit),18,9,165,,,,
17,down,f(x),Nu Abo,16,9,162,,,,
18,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",17,3,172,,,,
19,up,SHAUN,Bad Habits,19,14,174,,,,
20,up,Clean Bandit,Higher (feat. iann dior),23,2,165,,,,
21,down,Yerin Baek,“HOMESWEETHOME”,20,8,171,,,,
22,down,Yerin Baek,I'll be your family!,21,10,172,,,,
23,down,FKJ,Drops (feat. Tom Bailey),22,13,105,,,,
24,up,에피톤 프로젝트,이화동 (with 한희정),24,24,79,,,,
25,up,Kordhell,Murder In My Mind,25,18,82,,,,
26,up,Yerin Baek,Bubbles&Mushrooms,32,14,164,,,,
27,up,Dxrk ダーク,RAVE,27,16,95,,,,
28,up,Disclosure,Latch (feat. Sam Smith),30,3,216,,,,
29,up,auv,Second Stop Cafe,33,25,5,,,,
30,down,INTERWORLD,Metamorphosis,26,17,66,,,,
31,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,31,6,54,,,,
32,down,M83,Midnight City,29,29,132,,,,
33,up,우효,모래,60,3,85,,,,
34,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],28,19,9,,,,
35,up,Yerin Baek,Hall&Oates,36,6,171,,,,
36,down,미로,미로 (Feat. 새빛),34,23,37,,,,
37,up,에피톤 프로젝트,오늘 (with 심규선),39,29,58,,,,
38,down,우효,아마도 우린,37,25,42,,,,
39,up,우효,Pizza,52,35,7,,,,
40,up,YonYon & Gimgigam,Make My Day,66,40,2,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,19,141,,,,
42,up,HONNE,la la la that’s how it goes,44,2,184,,,,
43,up,Yerin Baek,Ms. Delicate,46,7,169,,,,
44,down,Black Gryph0n & Baasik,Insane,43,21,23,,,,
45,up,S3BZS,Montagem - Pr Funk,48,15,22,,,,
46,up,Cosmo's Midnight & Ruel,Down for You,51,2,215,,,,
47,up,Owl City,Fireflies,58,47,33,,,,
48,up,Yerin Baek,Loner,49,10,164,,,,
49,down,Nordic Lights,Compass (528 Hz Binaural Theta Waves),42,42,3,,,,
50,up,Men I Trust,Lauren,55,11,112,,,,
51,up,Nordic Lights,Beacon,54,43,4,,,,
52,down,"Fred again.., Lil Yachty & Overmono",stayinit,40,7,4,,,,
53,up,Neo & Jeiff,Hold Up,63,24,13,,,,
54,up,Aster,Gucci Boy (feat. Emetsound & Asid),62,4,42,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,56,32,32,,,,
56,up,SHAUN,야행성,61,19,84,,,,
57,up,Finding Hope,3:00 Am,67,17,170,,,,
58,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,6,99,,,,
59,-,이소,Salad Days,-,7,26,,,,
60,up,Øneheart & reidenshi,Snowfall,65,33,55,,,,
61,down,PinocchioP,God-Ish,59,32,58,,,,
62,down,SHAUN,생각나 (feat. 오반 & SUMIN),53,19,167,,,,
63,-,Nia Archives,Unfinished Business,-,63,1,,,,
64,up,에피톤 프로젝트,유채꽃,64,61,12,,,,
65,up,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,94,65,2,,,,
66,up,Martin Arteta,Past Lives,86,33,53,,,,
67,-,Yaeji,Done (Let’s Get It),-,4,42,,,,
68,-,Nils Frahm,My Friend the Forest,-,68,3,,,,
69,up,Dan Farber,Don't Touch,70,32,80,,,,
70,down,에피톤 프로젝트,선인장 (with 심규선),69,34,46,,,,
71,up,Eternxlkz,BRODYAGA FUNK,82,46,3,,,,
72,down,Nordic Lights,Peace Dream,68,59,7,,,,
73,up,Eternxlkz,ENOUGH!,98,45,2,,,,
74,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),47,8,52,,,,
75,-,Tohji,Super Ocean Man (feat. banvox),-,75,1,,,,
76,down,Japuya,balluimo,35,35,7,,,,
77,up,Röyksopp,Don't Go,81,30,31,,,,
78,up,Four Tet,Loved,80,72,5,,,,
79,-,Oohyo,Friday (feat. Philtre),-,64,21,,,,
80,up,JERIDE & B.A.S.E,Fxxking Banger,83,11,41,,,,
81,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),38,38,13,,,,
82,-,Yirinda,Dhangalim (Fly),-,81,1,,,,
83,down,FKJ & Santana,Greener,45,14,25,,,,
84,up,Tungevaag & Raaban,Samsara,84,60,20,,,,
85,-,FKJ,Lying Together,-,21,44,,,,
86,down,off the menu,Cherokee,72,12,27,,,,
87,-,Tojié Cai,Slanombie,-,15,56,,,,
88,-,Justice & Tame Impala,One Night/All Night,-,15,7,,,,
89,down,HONNE,by my side,77,4,158,,,,
90,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,35,13,,,,
91,up,Flume,Never Be Like You (feat. Kai),97,33,11,,,,
92,down,Gesaffelstein & The Weeknd,Lost in the Fire,78,7,24,,,,
93,up,高瀬統也,13月1日,99,73,7,,,,
94,-,Liam Mour,Nineteen Ninety,-,55,22,,,,
95,-,Empire of the Sun,Walking On a Dream,-,9,106,,,,
96,-,M.I.A.,Paper Planes,-,16,126,,,,
97,-,VOJ & Narvent,Memory Reboot,-,52,18,,,,
98,-,Giant Book Sale,Moody,-,28,27,,,,
99,-,Sound Bath,Breathe Deeply (Noise),-,74,1,,,,
100,-,Towerz,Tucumcari,-,56,2,,,,
