Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,86,,,,
2,up,Yerin Baek,0415,2,1,29,,,,
3,up,Disclosure,Latch (feat. Sam Smith),4,3,74,,,,
4,down,Clean Bandit,Higher (feat. iann dior),3,2,22,,,,
5,up,Major Lazer,Lean On (feat. DJ Snake & M.O),5,3,86,,,,
6,-,Emmit Fenn,Moving On,-,6,1,,,,
7,down,Yerin Baek,Lovegame,6,1,29,,,,
8,down,Yerin Baek,Hate you,7,2,29,,,,
9,down,HONNE,no song without you,8,1,52,,,,
10,-,Panama & Jerro,Together,-,10,1,,,,
11,up,TSHA,OnlyL (feat. Nimmo),16,9,2,,,,
12,down,Yerin Baek,I am not your ocean anymore,9,3,29,,,,
13,up,Cosmo's Midnight & Closet Yi,Unwind (Closet Yi Remix),53,13,2,,,,
14,-,Darius & Duñe,Feels Right,-,12,1,,,,
15,down,xander. & Blue Wednesday,Mountain Peak,11,4,6,,,,
16,-,Alex Baker,Water Colors,-,16,1,,,,
17,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",19,3,29,,,,
18,down,Yerin Baek,Loveless,15,4,29,,,,
19,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,1,45,99,2020-10-11,61,2020-11-01
20,down,Teemid,L.A.,13,8,4,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),43,14,16,92,2021-04-25,92,2021-04-25
22,down,Maleav,Oceana,17,5,4,,,,
23,down,HONNE,free love,20,1,52,,,,
24,up,SHAUN,생각나 (feat. 오반 & SUMIN),32,19,26,,,,
25,down,Yerin Baek,I'll be your family!,18,10,29,,,,
26,up,Cosmo's Midnight & Ruel,Down for You,30,2,73,,,,
27,down,ford.,Fruit&Sun,22,12,5,,,,
28,down,Yerin Baek,“HOMESWEETHOME”,21,8,29,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],28,3,48,,,,
30,up,유라,수영해 (Virus Edit),36,9,22,,,,
31,up,HONNE,la la la that’s how it goes,33,2,45,,,,
32,up,사카잔,We The One,44,32,10,,,,
33,down,Yerin Baek,I'm in love,31,9,29,,,,
34,-,Polo & Pan,Magic,-,8,1,,,,
35,-,King Henry,Never Give Up,-,35,1,,,,
36,down,f(x),Nu Abo,14,9,20,,,,
37,down,Yerin Baek,Hall&Oates,27,6,29,,,,
38,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),12,12,3,,,,
39,up,SHAUN,Bad Habits,45,14,34,,,,
40,up,RB,Ant (Instrumental),73,10,68,,,,
41,-,Vandal Rock,Better (feat. Jordyn Kane),-,17,1,,,,
42,up,RB,Blue Moon (Edit) [Instrumental],42,8,69,,,,
43,up,M.I.A.,Paper Planes,55,16,46,,,,
44,up,PLÜM,I See You,97,5,20,,,,
45,down,プールサイド,Losing Control - Satin Jackets Remix,25,10,5,,,,
46,-,Shallou & Daya,Older,-,7,5,,,,
47,up,Yerin Baek,Loner,49,10,29,,,,
48,down,Yerin Baek,Ms. Delicate,34,7,29,,,,
49,down,RB,Once (Edit) [Instrumental],38,7,68,,,,
50,up,RB,Sundown (Edit) [Instrumental],76,17,68,,,,
51,-,Elderbrook,Numb (Chill Mix),-,4,28,,,,
52,up,RB,Sundown (Instrumental),58,21,3,,,,
53,down,Sour,Valleys of Perspective,37,14,5,,,,
54,up,Joey Pecoraro,You Never Told Me That,81,41,5,,,,
55,down,RB,Noon (Instrumental),40,10,68,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,13,47,,,,
57,up,스터디 라디오,Slow Mars,62,25,2,,,,
58,up,스터디 라디오,Nicedream (Edit),60,35,2,,,,
59,up,일렉트로 박스,The Sun of Water,69,14,2,,,,
60,up,스터디 라디오,The Water Mist,61,43,4,,,,
61,up,스터디 라디오,Frank’s Chair,66,19,3,,,,
62,down,Sarah Proctor,The Breaks (Joey Pecoraro Remix),52,33,5,,,,
63,down,스터디 라디오,Nicedream,59,35,3,,,,
64,up,일렉트로 박스,Space Life,83,22,2,,,,
65,down,스터디 라디오,Morning Dew,56,22,2,,,,
66,down,Elderbrook,All My Love,65,7,17,,,,
67,-,Alina Baraz,Electric (feat. Khalid),-,40,7,,,,
68,down,RB,Chi (Edit) [Instrumental],57,7,69,,,,
69,up,일렉트로 박스,Mom’s Heart,77,14,2,,,,
70,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,9,25,,,,
71,-,Seawayz,More of Your Love,-,24,9,,,,
72,up,LuaLua,Trains,92,27,5,,,,
73,down,Finding Hope,3:00 Am,35,17,69,,,,
74,-,Polo & Pan & Channel Tres,Tunnel,-,16,3,,,,
75,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,6,55,,,,
76,-,Empire of the Sun,Walking On a Dream,-,9,9,,,,
77,up,RB,One Day (Instrumental),80,23,21,,,,
78,down,야광토끼,Just The Way You Are,39,2,17,,,,
79,-,Folamour,Latécoère,-,75,1,,,,
80,-,Deeb,Slowdown,-,80,2,,,,
81,down,RB,Blue Moon (Instrumental),70,28,67,,,,
82,-,ford.,Hold On (obli Remix),-,27,4,,,,
83,down,M83,Midnight City,68,29,22,,,,
84,down,RB,Chi (Instrumental),82,28,67,,,,
85,down,일렉트로 박스,Wonder Boy,72,20,2,,,,
86,up,Poolside,Low Season,89,70,2,,,,
87,up,EDMpac,Superstar,93,87,2,,,,
88,-,Tyde,Oh.,-,46,8,,,,
89,down,Yerin Baek,Interlude,51,12,27,,,,
90,down,Kina,Get You the Moon (feat. Snøw),46,2,86,,,,
91,up,Spectral Morning,Imprint,98,91,2,,,,
92,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,15,12,,,,
93,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,24,,,,
94,down,RB,Once (Instrumental),78,24,68,,,,
95,down,SG Lewis & Clairo,Throwaway,84,10,64,,,,
96,-,Polo & Pan,Nanã,-,90,4,,,,
97,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,31,6,,,,
98,down,LöKii & Lipless,Lost My Way,79,38,4,,,,
99,down,Yerin Baek,Bubbles&Mushrooms,41,14,28,,,,
100,-,53 Thieves,red leather,-,50,7,,,,
