Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cosmo's Midnight & HONNE,A Million Times (HONNE remix),16,1,2,,,,
2,up,SHAUN,Way Back Home,2,1,55,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
4,down,Kina,Get You the Moon (feat. Snøw),3,2,55,,,,
5,up,PLÜM,I See You,70,5,2,,,,
6,up,HONNE,free love,6,1,21,,,,
7,-,Bicep,Saku (feat. Clara La San),-,2,1,,,,
8,down,HONNE,no song without you,4,1,21,,,,
9,up,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,50,9,2,,,,
10,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),72,7,2,,,,
11,down,HONNE,la la la that’s how it goes,8,2,21,,,,
12,up,TSHA,Renegade (feat. Ell Murphy),71,12,2,,,,
13,down,Cosmo's Midnight & Ruel,Down for You,9,2,43,,,,
14,down,Fred again..,Jessie (I Miss You),7,1,6,,,,
15,down,봄의 사랑,Last Night (Mini),14,8,55,,,,
16,down,RB,Once (Edit) [Instrumental],15,7,55,,,,
17,up,봄의 사랑,Puppy (Mini),17,11,55,,,,
18,up,봄의 일렉트로,Blossom (Mini),20,11,55,,,,
19,down,봄의 일렉트로,Coffeine (Mini),18,9,55,,,,
20,up,RB,Blue Moon (Edit) [Instrumental],24,8,55,,,,
21,up,RB,Noon (Instrumental),23,10,55,,,,
22,up,봄의 일렉트로,Terrace (Mini),27,8,55,,,,
23,down,봄의 사랑,Early (Mini),19,8,55,,,,
24,down,봄의 일렉트로,Cocoj (Mini),21,10,55,,,,
25,up,봄의 사랑,New (Mini),28,9,55,,,,
26,down,봄의 일렉트로,Cork (Mini),25,10,55,,,,
27,down,봄의 일렉트로,Cream (Mini),22,5,55,,,,
28,down,RB,Ant (Instrumental),26,10,55,,,,
29,up,봄의 사랑,Uprise (Mini),29,12,55,,,,
30,up,LOFI BOX,Flowing Time (mini),31,9,55,,,,
31,down,봄의 일렉트로,Dr. Duck,30,7,55,,,,
32,up,LOFI BOX,The Summer (mini),36,29,55,,,,
33,up,NIGHT,Lullaby (Mini),33,26,55,,,,
34,down,RB,Chi (Edit) [Instrumental],32,7,55,,,,
35,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],83,35,2,,,,
36,up,봄의 사랑,Spring (Mini),38,11,55,,,,
37,up,봄의 사랑,New,37,11,55,,,,
38,up,LOFI BOX,The End (mini),42,38,53,,,,
39,up,봄의 사랑,Puppy,43,19,55,,,,
40,up,봄의 사랑,Last Night,52,15,55,,,,
41,up,Haux & Samuraii,Fever in the Night,81,22,2,,,,
42,down,Kasbo,Vittra,5,4,5,,,,
43,up,RB,Sundown (Edit) [Instrumental],46,17,55,,,,
44,up,LOFI BOX,Winter Rain (mini),53,36,53,,,,
45,down,Blank & Jones,Cinnamon,12,9,6,,,,
46,down,Major Lazer,Lean On (feat. DJ Snake & M.O),13,3,55,,,,
47,up,RB,Once (Instrumental),47,24,54,,,,
48,down,Bronze Whale,Good Enough,10,10,4,,,,
49,-,Classixx & Local Natives,Weekends,-,11,1,,,,
50,down,HONNE,by my side,45,4,21,,,,
51,down,RB,Blue Moon (Instrumental),48,28,54,,,,
52,down,Forester,Undercover,11,9,6,,,,
53,up,RB,Chi (Instrumental),73,28,53,,,,
54,up,BGMan,Walking Along Path in the Autumn,65,22,2,,,,
55,down,CRi,From Me (feat. Bernache),34,5,8,,,,
56,down,"Disclosure, Kehlani & Syd",Birthday,35,1,13,,,,
57,down,boerd & Rondo Mo,Ready,39,22,5,,,,
58,up,BGMan,The Romance of the Autumn,64,20,2,,,,
59,down,James Alexander Bright,Go,44,32,4,,,,
60,up,BGMan,The Autumn of Santos,68,24,2,,,,
61,up,BGMan,The Lonely Autumn Night,67,23,2,,,,
62,up,BGMan,The Love of the Autumn,62,21,2,,,,
63,down,BGMan,A Sleepless Night,57,27,5,,,,
64,down,BGMan,I Think of You,63,31,4,,,,
65,down,Tycho & rum.gold,Run Away (Acoustic),59,3,8,,,,
66,-,Bob Moses & ZHU,Desire (Solomun Remix (Edit)),-,66,2,,,,
67,up,피터팬 컴플렉스,Lake,82,13,14,,,,
68,-,Elskavon & John Hayes,Itasca,-,68,1,,,,
69,down,선미,Siren,51,2,36,,,,
70,down,BGMan,I Miss You,66,29,4,,,,
71,down,BGMan,Parting,54,32,3,,,,
72,down,SG Lewis & Lucky Daye,Feed The Fire,60,7,4,,,,
73,down,BGMan,Conflict,55,30,3,,,,
74,-,TWO LANES,Feel,-,3,1,,,,
75,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),74,1,40,,,,
76,down,Disclosure,Latch (feat. Sam Smith),49,3,51,,,,
77,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),69,3,7,,,,
78,-,Hania Rani,Esja,-,55,1,,,,
79,-,Aphex Twin,Avril 14th,-,38,1,,,,
80,down,M.I.A.,Paper Planes,76,16,19,,,,
81,-,RY X & Ólafur Arnalds,Oceans,-,7,23,,,,
82,down,Finding Hope,3:00 Am,61,17,50,,,,
83,down,BGMan,Misunderstanding,56,29,3,,,,
84,-,Candy Kid,Vanilla Moonlight,-,51,1,,,,
85,down,Emancipator,Alligator (Good Lee Remix),75,11,7,,,,
86,-,Tom Ashbrook,Solitude I,-,86,1,,,,
87,down,BGMan,Love,58,31,2,,,,
88,-,The Glass Arcade,Springfields,-,77,5,,,,
89,-,Låpsley,Womxn,-,4,13,,,,
90,-,My Wondrous Dream,Tranquillity,-,84,2,,,,
91,-,Remi Solati,Patagonia,-,77,4,,,,
92,down,Sweet Whirl,Sweetness (Dub Mix by Andras),87,11,8,,,,
93,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,9,3,,,,
94,-,Lake Orchard,In Between Spaces,-,86,3,,,,
95,down,Elderbrook,All My Love,85,7,10,,,,
96,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,26,10,,,,
97,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,13,29,,,,
98,down,The Silent Ocean,"Floating, Dreaming",93,62,9,,,,
99,-,Akureyri,In the Landscapes of Baertling,-,82,3,,,,
100,-,Nils Frahm,Forever Changeless,-,68,1,,,,
