Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,216,,,,
2,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),2,1,168,,,,
3,up,Yerin Baek,0415,4,1,159,,,,
4,down,Yerin Baek,Hate you,3,2,159,,,,
5,up,Childish Gambino,Redbone,5,2,85,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,121,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,159,,,,
8,up,Yerin Baek,Lovegame,9,1,159,,,,
9,up,HONNE,free love,10,1,182,,,,
10,up,Yerin Baek,Loveless,11,4,159,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,178,,,,
12,up,Fred again.. & Jozzy,ten,15,2,11,,,,
13,up,Yerin Baek,I'm in love,14,9,159,,,,
14,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",16,3,159,,,,
15,up,유라,수영해 (Virus Edit),18,9,152,,,,
16,up,f(x),Nu Abo,19,9,149,,,,
17,up,SHAUN,Bad Habits,20,14,161,,,,
18,up,ADOY,Wonder,22,4,130,,,,
19,up,Yerin Baek,I'll be your family!,23,10,159,,,,
20,up,Yerin Baek,“HOMESWEETHOME”,24,8,158,,,,
21,up,Oh Hyuk & CIFIKA,Momom,21,10,52,,,,
22,down,"Fred again.., Skrillex & Four Tet",Baby again..,8,8,11,,,,
23,up,Realizer,The Fog,25,18,22,,,,
24,up,Yerin Baek,Hall&Oates,27,6,158,,,,
25,up,Dxrk ダーク,RAVE,26,16,82,,,,
26,down,Yaeji,Done (Let’s Get It),12,4,35,,,,
27,up,Kordhell,Murder In My Mind,36,18,69,,,,
28,down,Clean Bandit,Higher (feat. iann dior),17,2,152,,,,
29,up,우효,모래,38,3,72,,,,
30,up,HONNE,la la la that’s how it goes,44,2,171,,,,
31,up,Bearcubs,Sines,86,31,2,,,,
32,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,19,128,,,,
33,down,FKJ,Drops (feat. Tom Bailey),30,13,92,,,,
34,down,SHAUN,생각나 (feat. 오반 & SUMIN),28,19,154,,,,
35,up,미로,미로 (Feat. 새빛),43,23,24,,,,
36,up,Disclosure,Latch (feat. Sam Smith),41,3,203,,,,
37,up,INTERWORLD,Metamorphosis,50,17,53,,,,
38,down,Yerin Baek,Bubbles&Mushrooms,33,14,151,,,,
39,down,Nordic Lights,Compass (Meditation),31,31,4,,,,
40,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,35,6,41,,,,
41,up,M83,Midnight City,49,29,119,,,,
42,up,에피톤 프로젝트,이화동 (with 한희정),46,24,66,,,,
43,down,Yerin Baek,Ms. Delicate,40,7,156,,,,
44,down,Röyksopp,Don't Go,37,30,18,,,,
45,down,Yerin Baek,Loner,34,10,151,,,,
46,up,Aster,Gucci Boy (feat. Emetsound & Asid),47,4,29,,,,
47,up,에피톤 프로젝트,오늘 (with 심규선),52,29,46,,,,
48,up,Black Gryph0n & Baasik,Insane,61,21,11,,,,
49,up,HONNE,by my side,56,4,149,,,,
50,up,Finding Hope,3:00 Am,62,17,157,,,,
51,up,Øneheart & reidenshi,Snowfall,54,33,42,,,,
52,up,"Egzod, Maestro Chives & Neoni",Royalty,66,32,20,,,,
53,up,PinocchioP,God-Ish,63,32,45,,,,
54,up,우효,아마도 우린,55,25,29,,,,
55,up,Martin Arteta,Past Lives,68,33,43,,,,
56,up,SHAUN,야행성,57,19,71,,,,
57,down,Todd Terje,"Swing Star, Pt. 2",48,40,9,,,,
58,up,Cosmo's Midnight & Ruel,Down for You,58,2,202,,,,
59,up,VOJ & Narvent,Memory Reboot,64,52,13,,,,
60,up,Men I Trust,Lauren,60,11,99,,,,
61,down,League of Legends,Piercing Light (feat. Mako),59,31,6,,,,
62,-,Barry Can't Swim,Woman,-,35,1,,,,
63,up,The Living Tombstone,Five Nights at Freddy's,65,43,4,,,,
64,up,g3ox_em,GigaChad Theme (Phonk House Version),76,52,27,,,,
65,-,Sampha,Evidence,-,31,4,,,,
66,up,Tungevaag & Raaban,Samsara,71,60,12,,,,
67,up,Liam Mour,Nineteen Ninety,72,55,13,,,,
68,down,Luminous Hymn,Self Discovery (Ocean),45,45,2,,,,
69,up,Oohyo,Friday (feat. Philtre),93,64,18,,,,
70,-,高瀬統也,どうして (feat. 野田愛実),-,70,1,,,,
71,-,Shygirl & Kingdom,f@k€,-,16,1,,,,
72,up,off the menu,Cherokee,75,12,15,,,,
73,up,Dan Farber,Don't Touch,78,32,69,,,,
74,up,wooll,Midnight Glow,95,53,2,,,,
75,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],74,18,11,,,,
76,up,박혜진 Park Hye Jin,Started from the Bottom,89,76,2,,,,
77,-,Jamie xx,Girl,-,39,9,,,,
78,-,Divino Niño & Triathalon,ESPECIAL trapiado,-,47,1,,,,
79,-,Farelane,Forgotten Solitude,-,55,1,,,,
80,up,에피톤 프로젝트,선인장 (with 심규선),85,34,35,,,,
81,-,KUČKA,Not There,-,14,13,,,,
82,-,Oine,Origen,-,49,14,,,,
83,-,TWO LANES & Panama,Left Behind,-,59,8,,,,
84,-,Mild Minds & Frameworks,NO SKIN,-,6,26,,,,
85,down,Tojié Cai,Slanombie,53,15,55,,,,
86,up,에피톤 프로젝트,유채꽃,92,61,5,,,,
87,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,7,17,,,,
88,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,91,,,,
89,-,Fred again.. & Baby Keem,leavemealone,-,88,2,,,,
90,down,Yerin Baek,Interlude,69,12,77,,,,
91,down,SHAUN,Traveler,83,53,33,,,,
92,-,Galimatias,Laying Low,-,39,7,,,,
93,down,Chromeo,Cabin Fever (Instrumental),90,73,12,,,,
94,-,FKJ,Lying Together,-,21,42,,,,
95,-,きゃりーぱみゅぱみゅ,キミに100パーセント,-,54,13,,,,
96,-,George FitzGerald & SYML,Mother,-,54,15,,,,
97,-,Fred again.. & Obongjayar,adore u,-,9,18,,,,
98,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,70,8,,,,
99,down,SG Lewis & Clairo,Throwaway,94,10,149,,,,
100,down,xander. & Blue Wednesday,Mountain Peak,73,4,83,,,,
