Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,106,,,,
2,down,Yaeji & 오혁,29,1,1,3,,,,
3,up,Yerin Baek,0415,3,1,49,,,,
4,up,Yerin Baek,Hate you,5,2,49,,,,
5,down,Bonobo,Rosewood,4,4,6,,,,
6,up,Yerin Baek,Lovegame,7,1,49,,,,
7,up,Yerin Baek,I am not your ocean anymore,10,3,49,,,,
8,up,Bonobo,Tides (feat. Jamila Woods),13,5,4,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),8,8,15,,,,
10,up,HONNE,no song without you,17,1,72,,,,
11,up,Sam Island,Light (feat. Koresma) [Koresma Remix],11,11,3,,,,
12,up,HONNE,free love,12,1,72,,,,
13,up,Yerin Baek,Loveless,16,4,49,,,,
14,up,Shallou,High Tide,15,14,3,,,,
15,down,Major Lazer,Lean On (feat. DJ Snake & M.O),9,3,106,,,,
16,up,Alex Lustig,Awake,19,8,15,,,,
17,up,IHF,In My Skin,23,17,3,,,,
18,up,Yerin Baek,I'm in love,24,9,49,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,31,5,10,,,,
20,up,Yerin Baek,“HOMESWEETHOME”,26,8,48,,,,
21,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,49,,,,
22,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],20,3,68,,,,
23,up,Yerin Baek,Hall&Oates,28,6,48,,,,
24,up,"보라미유, 아스터 & Neo",ON & ON,25,24,7,,,,
25,down,Yerin Baek,I'll be your family!,21,10,49,,,,
26,down,유라,수영해 (Virus Edit),22,9,42,,,,
27,up,TWO LANES & Panama,Rolling Back,30,6,9,,,,
28,up,Shallou,Heartaches,47,6,10,,,,
29,up,Kidswaste,Time Is Mine (feat. Olivia Reid),46,3,10,,,,
30,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),36,1,59,,,,
31,down,Clean Bandit,Higher (feat. iann dior),27,2,42,,,,
32,up,f(x),Nu Abo,45,9,39,,,,
33,-,Arca,Prada,-,33,1,,,,
34,down,Yerin Baek,Ms. Delicate,33,7,46,,,,
35,down,SHAUN,Bad Habits,29,14,52,,,,
36,down,Disclosure,Latch (feat. Sam Smith),35,3,94,,,,
37,down,Yaeji & 오혁,Year to Year,6,6,3,,,,
38,up,nimino,Light Up,57,12,2,,,,
39,up,Yerin Baek,Loner,41,10,43,,,,
40,up,edapollo,Run (feat. Akacia),40,40,2,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,32,2,93,,,,
42,-,Hayden James,Waiting for Nothing (feat. Yaeger),-,42,1,,,,
43,down,Of The Trees,Windhorse (feat. Sophie Marks),39,39,2,,,,
44,up,Yerin Baek,Bubbles&Mushrooms,48,14,42,,,,
45,up,E.Vax,Pretty Good,61,11,8,,,,
46,up,PLÜM,Floating,56,3,8,,,,
47,-,Fred again..,Faisal (Envelops Me),-,16,1,,,,
48,up,Duskus,Holding U,58,9,8,,,,
49,up,Lone,Realise,62,18,8,,,,
50,down,SG Lewis & Clairo,Throwaway,37,10,73,,,,
51,up,Kina,Get You the Moon (feat. Snøw),75,2,100,,,,
52,down,HONNE,la la la that’s how it goes,50,2,64,,,,
53,up,Empire of the Sun,Walking On a Dream,60,9,24,,,,
54,down,SHAUN,생각나 (feat. 오반 & SUMIN),38,19,45,,,,
55,up,Utah,Future Beginning,59,14,8,,,,
56,down,Moods,Let It Slide,42,42,3,,,,
57,down,Finding Hope,3:00 Am,49,17,77,,,,
58,down,M.I.A.,Paper Planes,43,16,66,,,,
59,up,Mild Minds,MACHINE,64,14,9,,,,
60,up,Trinix,She Said (Big Jet Plane),98,3,16,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),44,1,62,99,2020-10-11,61,2020-11-01
62,-,Shallou,Make Believe,-,17,20,,,,
63,up,BAILE & Haulm,Knows No End,78,11,10,,,,
64,down,sasakure.UK,トンデモワンダーズ,52,52,5,,,,
65,up,Polo & Pan,Feel Good,99,29,23,,,,
66,up,Sebastian Davidson & Cir:cle,River Battles,69,16,10,,,,
67,down,스터디 라디오,Slow Mars,55,25,14,,,,
68,up,스터디 라디오,Frank’s Chair,71,19,18,,,,
69,down,그린핀,Who am I,67,26,12,,,,
70,up,RB,One Day (Instrumental),80,23,34,,,,
71,down,brillion.,Forest and the Moon,66,57,3,,,,
72,down,스터디 라디오,Nicedream,68,35,18,,,,
73,down,brillion. & SwuM,Interweave,51,51,2,,,,
74,up,Yerin Baek,Interlude,89,12,34,,,,
75,-,Lydia Webber,Beija-Flor,-,38,1,,,,
76,up,TSHA,I Know,82,3,12,,,,
77,up,그린핀,Toy,90,42,12,,,,
78,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,33,,,,
79,up,RB,Noon (Instrumental),100,10,82,,,,
80,-,santpoort,feather light (feat. Little Green),-,13,11,,,,
81,up,The Vernon Spring & Ideophone,Under,85,39,8,,,,
82,down,스터디 라디오,The Water Mist,63,43,15,,,,
83,up,스터디 라디오,Nicedream (Edit),91,35,14,,,,
84,up,HONNE,by my side,92,4,51,,,,
85,-,Elderbrook,Broken Mirror,-,33,3,,,,
86,down,RB,Sundown (Edit) [Instrumental],81,17,82,,,,
87,down,일렉트로 박스,Love Train,73,27,15,,,,
88,down,그린핀,Digital Cake,76,38,10,,,,
89,down,일렉트로 박스,The Sun of Water,65,14,17,,,,
90,up,Lo Nir,Made To Make Mistakes,95,62,3,,,,
91,-,Nakuru,Always Sometimes,-,91,2,,,,
92,-,David Guetta,Titanium (feat. Sia),-,35,1,,,,
93,-,Alex Lustig,Midnight (Ambient Edit),-,32,2,,,,
94,-,일렉트로 박스,Wonder Boy,-,20,15,,,,
95,down,스터디 라디오,Morning Dew,93,22,16,,,,
96,-,Instupendo,Boy,-,15,9,,,,
97,down,RB,Ant (Instrumental),79,10,82,,,,
98,-,그린핀,Boy and Girl,-,21,11,,,,
99,-,CryJaxx & Junior Charles,Candy Shop,-,99,1,,,,
100,-,RB,Once (Edit) [Instrumental],-,7,81,,,,
