Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,164,,,,
2,up,Yerin Baek,0415,2,1,107,,,,
3,up,Childish Gambino,Redbone,3,2,33,,,,
4,up,Yerin Baek,Hate you,4,2,107,,,,
5,up,HONNE,free love,6,1,130,,,,
6,down,Yerin Baek,Lovegame,5,1,107,,,,
7,up,Yerin Baek,I am not your ocean anymore,7,3,107,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,69,,,,
9,up,Yerin Baek,Loveless,9,4,107,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,126,,,,
11,-,Advanced & Daniel Schulz,Ride or Die,-,11,1,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,10,10,4,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,3,151,,,,
14,up,Oohyo,Vineyard,21,12,13,,,,
15,down,유라,수영해 (Virus Edit),13,9,100,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],19,5,13,,,,
17,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",12,3,107,,,,
18,down,Yerin Baek,I'll be your family!,14,10,107,,,,
19,up,Shygirl,When You Wish Upon a Star,33,19,6,,,,
20,down,숀,Shooting Star,17,17,3,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,22,8,106,,,,
22,down,Yerin Baek,I'm in love,20,9,107,,,,
23,up,Kromattic,mauve,91,14,2,,,,
24,down,f(x),Nu Abo,15,9,97,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,19,76,,,,
26,down,SHAUN,Bad Habits,24,14,109,,,,
27,up,Billie Eilish,ocean eyes,30,10,26,67,2019-12-29,67,2019-12-29
28,up,Yasumu,Pathways,87,22,2,,,,
29,down,ADOY,Wonder,27,4,78,,,,
30,down,우효,모래,26,3,26,,,,
31,down,Yerin Baek,Hall&Oates,28,6,106,,,,
32,up,Dxrk ダーク,RAVE,32,16,30,,,,
33,up,Golden Waves,Waterfalls,92,28,2,,,,
34,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,1,116,,,,
35,down,Kordhell,Murder In My Mind,34,18,17,,,,
36,up,Clean Bandit,Higher (feat. iann dior),36,2,100,,,,
37,up,Oh Hyuk & CIFIKA,Momom,57,10,5,,,,
38,up,PEPPERTONES,STEP,67,38,3,,,,
39,up,Kina,Get You the Moon (feat. Snøw),51,2,136,,,,
40,up,Oohyo,Teddy Bear Rises,50,17,25,,,,
41,down,Yerin Baek,Loner,40,10,100,,,,
42,down,제이씨 유카 & 슬로,한번도,25,5,5,,,,
43,up,Yerin Baek,Bubbles&Mushrooms,48,14,99,,,,
44,up,HONNE,by my side,47,4,99,,,,
45,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,6,74,,,,
46,down,Yerin Baek,Ms. Delicate,35,7,104,,,,
47,up,YIIN,TE,60,18,2,,,,
48,down,SHAUN,생각나 (feat. 오반 & SUMIN),41,19,102,,,,
49,-,NewJeans,Attention (Mixed),-,1,1,,,,
50,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,50,1,,,,
51,-,Thomorrow,Sakura Snowdrop (Chill Edit),-,46,1,,,,
52,up,Dan Farber,Don't Touch,53,32,32,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,23,24,,,,
54,down,HONNE,la la la that’s how it goes,44,2,119,,,,
55,down,Cosmo's Midnight & Ruel,Down for You,42,2,150,,,,
56,down,KUČKA,Not There,18,14,6,,,,
57,up,M83,Midnight City,78,29,69,,,,
58,-,Tirzah,Hive Mind (feat. Speakers Corner Quartet) [Speakers Corner Quartet Remix],-,58,4,,,,
59,down,FKJ,Drops (feat. Tom Bailey),56,13,40,,,,
60,down,Bcalm & Banks,Darling,29,12,23,,,,
61,up,Alina Baraz,Electric (feat. Khalid),64,40,33,,,,
62,up,에피톤 프로젝트,이화동 (with 한희정),74,24,18,,,,
63,down,Men I Trust,Lauren,58,11,47,,,,
64,down,Øneheart & reidenshi,Snowfall,55,33,2,,,,
65,-,SG Lewis & Clairo,Throwaway,-,10,116,,,,
66,down,Mild Minds & Frameworks,NO SKIN,65,6,16,,,,
67,-,Kromattic,orchid,-,67,1,,,,
68,up,Finding Hope,3:00 Am,99,17,128,,,,
69,-,Moledro & LuaLua,Harina,-,63,1,,,,
70,down,Jamie xx,Girl,45,39,4,,,,
71,-,숀,Road,-,2,21,,,,
72,-,Meraki,Funa,-,72,1,,,,
73,down,Constantine,Midnight Moon,31,23,21,,,,
74,-,에피톤 프로젝트,오늘 (with 심규선),-,29,9,,,,
75,-,SHAUN,야행성,-,19,23,,,,
76,down,Oine,Origen,49,49,8,,,,
77,-,Jacques Greene,Beam,-,77,1,,,,
78,-,Kromattic,violet,-,65,1,,,,
79,-,azayaka,Pomegranate,-,72,1,,,,
80,down,Kelela,Happy Ending,59,36,5,,,,
81,-,Disclosure,Omen (feat. Sam Smith),-,58,15,,,,
82,-,LuaLua,Aquatic Life,-,70,1,,,,
83,-,RELAX BEAT,Brown Shoes(s),-,43,22,,,,
84,down,M.I.A.,Paper Planes,76,16,99,,,,
85,down,TWO LANES & Panama,Left Behind,61,59,5,,,,
86,down,The Blaze,DREAMER,62,23,5,,,,
87,-,INTERWORLD,Metamorphosis,-,17,1,,,,
88,down,yunè pinku,Jaws,81,73,3,,,,
89,-,Yerin Baek,Interlude,-,12,65,,,,
90,-,에피톤 프로젝트,선인장 (with 심규선),-,34,16,,,,
91,-,PinocchioP,God-Ish,-,32,5,,,,
92,down,Yaeji,passionfruit,71,67,3,,,,
93,-,TheFatRat,Xenogenesis,-,44,12,,,,
94,up,ピノキオピー,ノンブレス・オブリージュ,98,72,3,,,,
95,-,.Sinh & Massaman,Bergamot,-,84,1,,,,
96,-,FKJ,Lying Together,-,21,18,,,,
97,-,Röyksopp,Don't Go,-,30,4,,,,
98,down,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),80,65,3,,,,
99,-,Maxy Dutcher & John Hayes,We Float,-,40,1,,,,
100,-,Advanced,Love Eternally (feat. JUNNY),-,3,12,,,,
