Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,91,,,,
2,up,Yerin Baek,0415,3,1,34,,,,
3,up,Major Lazer,Lean On (feat. DJ Snake & M.O),4,3,91,,,,
4,up,Yerin Baek,Hate you,7,2,34,,,,
5,up,Yerin Baek,Lovegame,6,1,34,,,,
6,up,HONNE,no song without you,8,1,57,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,3,79,,,,
8,down,BAYNK & Tinashe,Esther,2,2,3,,,,
9,up,Clean Bandit,Higher (feat. iann dior),11,2,27,,,,
10,up,Parra for Cuva,Merlins Head,15,6,3,,,,
11,-,박혜진 Park Hye Jin,Whatchu Doin Later,-,6,1,,,,
12,down,Yerin Baek,I am not your ocean anymore,10,3,34,,,,
13,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],34,9,4,,,,
14,up,일렉트로 박스,Mom’s Heart,25,14,7,,,,
15,up,RB,Blue Moon (Edit) [Instrumental],16,8,74,,,,
16,down,Maleav,Oceana,5,5,9,,,,
17,up,Mild Minds & Frameworks,NO SKIN,32,6,3,,,,
18,-,DJ Seinfeld,These Things Will Come To Be,-,18,1,,,,
19,-,Mall Grab,Love Reigns,-,13,1,,,,
20,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",28,3,34,,,,
21,down,일렉트로 박스,The Sun of Water,14,14,7,,,,
22,down,그린핀,Therapy,17,17,4,,,,
23,up,RB,One Day (Instrumental),29,23,26,,,,
24,down,일렉트로 박스,Space Life,23,22,7,,,,
25,up,Yerin Baek,I'll be your family!,60,10,34,,,,
26,down,일렉트로 박스,Wonder Boy,20,20,7,,,,
27,down,스터디 라디오,Frank’s Chair,19,19,8,,,,
28,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,3,53,,,,
29,up,Yerin Baek,Loveless,92,4,34,,,,
30,down,그린핀,Boy and Girl,21,21,4,,,,
31,-,Jungle,Truth,-,9,1,,,,
32,up,스터디 라디오,Slow Mars,47,25,6,,,,
33,down,일렉트로 박스,Love Train,27,27,6,,,,
34,up,HONNE,free love,37,1,57,,,,
35,up,스터디 라디오,Nicedream (Edit),57,35,7,,,,
36,up,스터디 라디오,Nicedream,41,35,8,,,,
37,down,RB,Chi (Edit) [Instrumental],36,7,74,,,,
38,down,스터디 라디오,Morning Dew,22,22,7,,,,
39,up,f(x),Nu Abo,52,9,25,,,,
40,down,그린핀,Who am I,26,26,4,,,,
41,up,RB,Ant (Instrumental),62,10,73,,,,
42,up,그린핀,Toy,42,42,4,,,,
43,-,Trinix,She Said (Big Jet Plane),-,3,1,,,,
44,down,RB,Chi (Instrumental),30,28,72,,,,
45,down,RB,Once (Instrumental),24,24,73,,,,
46,down,Mishegas,Temporary Love (il:lo Remix),38,15,3,,,,
47,down,RB,Noon (Instrumental),33,10,73,,,,
48,up,그린핀,Digital Cake,61,38,4,,,,
49,up,RB,Sundown (Edit) [Instrumental],51,17,73,,,,
50,down,Empire of the Sun,Walking On a Dream,31,9,14,,,,
51,-,PLÜM,I See You,-,5,23,,,,
52,up,Yerin Baek,Hall&Oates,91,6,34,,,,
53,up,SHAUN,Bad Habits,75,14,39,,,,
54,down,Ofenbach,Wasted Love (feat. Lagique),44,14,21,92,2021-04-25,92,2021-04-25
55,up,RB,Once (Edit) [Instrumental],56,7,73,,,,
56,down,RB,Sundown (Instrumental),48,21,8,,,,
57,down,xander. & Blue Wednesday,Mountain Peak,50,4,11,,,,
58,up,SHAUN,생각나 (feat. 오반 & SUMIN),96,19,31,,,,
59,down,Vandal Rock,Better (feat. Jordyn Kane),49,17,5,,,,
60,down,유라,수영해 (Virus Edit),40,9,27,,,,
61,up,Yerin Baek,I'm in love,99,9,34,,,,
62,-,Yerin Baek,“HOMESWEETHOME”,-,8,33,,,,
63,down,TOR,Eleuthera (Catching Flies Remix),54,16,5,,,,
64,-,Yerin Baek,Ms. Delicate,-,7,33,,,,
65,-,Bronze Whale,Make You,-,13,4,,,,
66,up,Cosmo's Midnight & Ruel,Down for You,90,2,78,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,6,59,,,,
68,down,RB,Blue Moon (Instrumental),59,28,72,,,,
69,up,M83,Midnight City,79,29,26,,,,
70,down,스터디 라디오,The Water Mist,63,43,9,,,,
71,up,Bon Entendeur & Charles Dumont,Maria,72,3,4,,,,
72,down,HONNE,la la la that’s how it goes,65,2,49,,,,
73,up,Kina,Get You the Moon (feat. Snøw),88,2,90,,,,
74,up,Lake Zurich,Arlanda,98,47,5,,,,
75,-,Yerin Baek,Loner,-,10,32,,,,
76,-,로맨스오프이탈리아,Book Cafe,-,76,1,,,,
77,-,MUTA,Un Canto,-,77,1,,,,
78,down,Darius & Duñe,Feels Right,12,12,6,,,,
79,down,Alex Baker,Water Colors,45,16,6,,,,
80,up,Emmit Fenn,Moving On,83,6,6,,,,
81,-,Maple Syrup,Sunbeams,-,48,1,,,,
82,up,Shallou & Daya,Older,86,7,10,,,,
83,-,Alina Baraz,Electric (feat. Khalid),-,40,8,,,,
84,down,Elderbrook,Numb (Chill Mix),81,4,33,,,,
85,down,M.I.A.,Paper Planes,35,16,51,,,,
86,down,Rohne,Ceres,55,22,5,,,,
87,-,Crypton,Gear Shifting,-,49,1,,,,
88,-,Petit Biscuit,Sunset Lover,-,3,18,,,,
89,-,FKJ,Vibin' Out with (((O))),-,61,1,,,,
90,-,YUKIKA,What're You Doing Tonight?,-,90,1,,,,
91,-,BGMan,Conflict,-,30,29,,,,
92,-,야광토끼,Just The Way You Are,-,2,19,,,,
93,-,LuaLua,Trains,-,27,7,,,,
94,-,King Henry,Never Give Up,-,35,4,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),84,1,50,99,2020-10-11,61,2020-11-01
96,-,Finding Hope,3:00 Am,-,17,71,,,,
97,-,OTR,Heart (feat. Shallou) [Alternative Version],-,22,8,,,,
98,-,로맨스오프이탈리아,Lake Vivaldi,-,98,1,,,,
99,-,Nakuru,Always Sometimes,-,91,1,,,,
100,down,Panama & Jerro,Together,53,10,6,,,,
