Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,12,,,,
2,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),35,2,2,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,2,12,,,,
4,up,Låpsley,Ligne 3,6,2,8,,,,
5,down,플랫폼 스테레오,Snow,4,2,12,,,,
6,up,Poolside & Amo Amo,Around the Sun,60,6,2,,,,
7,up,Shallou & Daya,Older,21,7,2,,,,
8,up,BAYNK,DOWN (feat. Golden Vessel & Akurei),52,8,2,,,,
9,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,3,3,3,,,,
10,down,RB,Chi (Edit) [Instrumental],7,7,12,,,,
11,up,Room306,인사,63,5,9,,,,
12,up,위아더나잇,하품,61,4,11,,,,
13,up,RB,Noon (Instrumental),13,10,12,,,,
14,down,RB,Once (Edit) [Instrumental],10,7,12,,,,
15,up,봄의 사랑,Early (Mini),17,8,12,,,,
16,up,Jai Wolf,Moon Rider (feat. Wrabel),64,16,2,,,,
17,up,pigfrog,isle,75,1,12,,,,
18,up,봄의 사랑,New (Mini),26,9,12,,,,
19,up,Zero 7,Swimmers (feat. Jem Cooke),22,7,12,,,,
20,down,봄의 일렉트로,Cocoj (Mini),18,10,12,,,,
21,up,봄의 사랑,Last Night (Mini),25,8,12,,,,
22,up,봄의 사랑,Puppy (Mini),23,11,12,,,,
23,down,봄의 사랑,Spring (Mini),16,11,12,,,,
24,up,봄의 사랑,Uprise (Mini),27,12,12,,,,
25,down,봄의 일렉트로,Coffeine (Mini),20,9,12,,,,
26,up,봄의 일렉트로,Cream (Mini),31,5,12,,,,
27,up,봄의 일렉트로,Dr. Duck,30,7,12,,,,
28,up,RB,Blue Moon (Edit) [Instrumental],33,8,12,,,,
29,down,Disclosure,Latch (feat. Sam Smith),8,3,12,,,,
30,down,봄의 일렉트로,Blossom (Mini),24,11,12,,,,
31,up,LOFI BOX,Flowing Time (mini),32,9,12,,,,
32,down,봄의 일렉트로,Cork (Mini),28,10,12,,,,
33,down,봄의 일렉트로,Terrace (Mini),29,8,12,,,,
34,down,Major Lazer,Lean On (feat. DJ Snake & M.O),11,3,12,,,,
35,up,RB,Ant (Instrumental),38,10,12,,,,
36,down,봄의 사랑,Puppy,19,19,12,,,,
37,down,봄의 사랑,Last Night,15,15,12,,,,
38,-,Poolside & Panama,Can't Stop Your Lovin',-,10,1,,,,
39,down,봄의 사랑,New,37,11,12,,,,
40,down,RB,Sundown (Edit) [Instrumental],36,17,12,,,,
41,down,LOFI BOX,The Summer (mini),40,29,12,,,,
42,up,FKA twigs,sad day,56,3,12,,,,
43,down,NIGHT,Lullaby (Mini),42,26,12,,,,
44,up,RB,Once (Instrumental),46,24,12,,,,
45,down,LOFI BOX,Winter Rain (mini),44,36,12,,,,
46,down,Fred Again..,Kyle (I Found You),9,9,3,,,,
47,down,ADOY,Wonder,34,4,12,,,,
48,up,RB,Blue Moon (Instrumental),48,28,12,,,,
49,down,Model Man,Ross,41,3,12,,,,
50,down,LOFI BOX,The End (mini),49,38,12,,,,
51,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,51,23,12,,,,
52,down,미드나잇,Mars,47,37,12,,,,
53,down,TOKiMONSTA,Fried for the Night (feat. EARTHGANG),14,14,2,,,,
54,down,Model Man,Beta,12,4,8,,,,
55,up,Nils Frahm,The Dane,66,40,12,,,,
56,up,Finding Hope,3:00 Am,67,17,9,,,,
57,down,The Blaze & Octavian,Somewhere,5,5,3,,,,
58,down,미드나잇,A Day of Bees(Midnight),50,40,12,,,,
59,down,ADOY,Grace,45,7,12,,,,
60,down,RELAX BEAT,Brown Shoes(s),55,43,11,,,,
61,down,Alex Lustig,Stardust,39,6,8,,,,
62,-,취미,New,-,11,3,,,,
63,down,RB,Chi (Instrumental),54,28,12,,,,
64,down,RELAX BEAT,Bent,57,54,11,,,,
65,-,Four Tet,Baby,-,4,1,,,,
66,down,미드나잇,Night Bossa(Midnight),62,48,12,,,,
67,up,플랫폼 스테레오,송정,87,9,4,,,,
68,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],68,3,12,,,,
69,down,Shallou,Fading,65,8,8,,,,
70,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,6,7,,,,
71,down,James Blake,Barefoot in the Park (feat. ROSALÍA),53,4,8,,,,
72,up,봄의 일렉트로,Cork,81,51,7,,,,
73,down,Mura Masa,No Hope Generation,58,58,2,,,,
74,up,Mura Masa & Tirzah,Today (feat. Tirzah),99,15,2,,,,
75,down,Flume,Rushing Back (feat. Vera Blue),43,6,12,,,,
76,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),59,11,6,,,,
77,up,SG Lewis & Clairo,Throwaway,77,10,6,,,,
78,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,1,12,,,,
79,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,78,78,2,,,,
80,down,SHAUN,Bad Habits,71,14,11,,,,
81,-,Klyne,Water Flow,-,53,1,,,,
82,up,Lofibaby,노을아,92,12,4,,,,
83,down,Oohyo,Vineyard (Korean Ver.),79,9,7,,,,
84,down,Låpsley,My Love Was Like the Rain,73,2,9,,,,
85,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,19,4,,,,
86,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,62,1,,,,
87,up,sagun,Circles,88,53,3,,,,
88,down,KAYTRANADA,10% (feat. Kali Uchis),69,5,6,,,,
89,-,봄의 일렉트로,Cream,-,56,4,,,,
90,up,Lounge Ibiza Cafè,Sunny,91,90,2,,,,
91,-,SebastiAn,Run for Me (feat. Gallant),-,91,1,,,,
92,up,문선,언젠가 마주칠 일이 또 있겠지,93,20,4,,,,
93,-,TSHA,Back to You (feat. Reader),-,39,4,,,,
94,-,LEISURE,Running,-,75,3,,,,
95,-,Instupendo,Pinch (aiwake Remix),-,56,2,,,,
96,-,Nakuru,Passages,-,93,1,,,,
97,-,Big Gigantic,Burning Love (feat. Kidepo),-,97,1,,,,
98,-,Robotaki,Dreamcatcher (feat. Miko),-,98,1,,,,
99,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",86,19,7,,,,
100,down,v e n n,Ebbtide,94,61,3,,,,
