Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,123,,,,
2,up,Yerin Baek,0415,3,1,66,,,,
3,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),1,1,3,,,,
4,up,Yerin Baek,Lovegame,4,1,66,,,,
5,up,Llusion,walk but in a garden (feat. mxmtoon),6,5,5,,,,
6,up,Yerin Baek,Hate you,7,2,66,,,,
7,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],42,5,2,,,,
8,down,Yerin Baek,I am not your ocean anymore,5,3,66,,,,
9,up,HONNE,free love,11,1,89,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,28,,,,
11,down,Yerin Baek,Loveless,9,4,66,,,,
12,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",8,3,66,,,,
13,down,initio & JERIDE,Kokain 2021,12,7,10,,,,
14,up,HOUNDTRACK,Cul de Sac,28,6,2,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],18,3,85,,,,
16,down,HONNE,no song without you,15,1,89,,,,
17,up,유라,수영해 (Virus Edit),24,9,59,,,,
18,down,Yerin Baek,I'll be your family!,17,10,66,,,,
19,up,Yerin Baek,I'm in love,19,9,66,,,,
20,down,Yerin Baek,“HOMESWEETHOME”,14,8,65,,,,
21,down,Yerin Baek,Hall&Oates,13,6,65,,,,
22,down,Yerin Baek,Ms. Delicate,21,7,63,,,,
23,down,Yerin Baek,Loner,20,10,60,,,,
24,-,Bronze Whale,En Bloc,-,11,1,,,,
25,up,Yerin Baek,Bubbles&Mushrooms,30,14,59,,,,
26,up,Kidswaste,Fall In (feat. Lizzy Land),55,13,2,,,,
27,up,SHAUN,생각나 (feat. 오반 & SUMIN),37,19,61,,,,
28,-,Keanler & LissA,In My Ears,-,17,1,,,,
29,down,Blonde Maze,Night Light (Hessian Remix),16,7,5,,,,
30,down,Trinix,Hold On,22,12,5,,,,
31,down,Clean Bandit,Higher (feat. iann dior),27,2,59,,,,
32,down,Fakear,Palace Of Time,26,16,5,,,,
33,up,Cosmo's Midnight & Ruel,Down for You,61,2,109,,,,
34,up,HONNE,la la la that’s how it goes,43,2,80,,,,
35,up,f(x),Nu Abo,41,9,56,,,,
36,up,SamTRax,Valdosta,40,23,5,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),31,1,76,,,,
38,up,Empire of the Sun,Walking On a Dream,46,9,41,,,,
39,down,FKA twigs,jealousy (feat. rema),25,1,9,,,,
40,up,스터디 라디오,Nicedream,74,35,30,,,,
41,down,Yerin Baek,Interlude,33,12,50,,,,
42,up,Elderbrook,All My Love,50,7,23,,,,
43,up,스터디 라디오,Slow Mars,68,25,27,,,,
44,up,스터디 라디오,Morning Dew,73,22,29,,,,
45,up,스터디 라디오,The Water Mist,75,43,28,,,,
46,up,스터디 라디오,Nicedream (Edit),72,35,26,,,,
47,down,Finding Hope,3:00 Am,45,17,93,,,,
48,up,Polo & Pan,Feel Good,64,29,40,,,,
49,down,SHAUN,Bad Habits,48,14,68,,,,
50,up,Shallou,Make Believe,59,17,24,,,,
51,up,ODESZA,Better Now (feat. MARO),94,51,2,,,,
52,up,스터디 라디오,Frank’s Chair,69,19,30,,,,
53,-,ALLUMARE,Callidum,-,53,1,,,,
54,up,HONNE,by my side,93,4,65,,,,
55,-,Floating Points,Vocoder,-,55,1,,,,
56,down,Chill Patrol,Kvarnsjoen,38,38,3,,,,
57,down,Seawayz,Fall Into You,49,18,8,,,,
58,up,일렉트로 박스,Space Life,79,22,26,,,,
59,down,Bonobo,Counterpart,54,23,8,,,,
60,up,xander. & Blue Wednesday,Mountain Peak,87,4,38,,,,
61,up,RB,Ant (Instrumental),100,10,95,,,,
62,-,RB,Sundown (Edit) [Instrumental],-,17,95,,,,
63,-,RB,Blue Moon (Instrumental),-,28,89,,,,
64,-,RB,Chi (Edit) [Instrumental],-,7,93,,,,
65,up,Kina,Get You the Moon (feat. Snøw),67,2,114,,,,
66,-,RB,Noon (Instrumental),-,10,94,,,,
67,-,RB,One Day (Instrumental),-,23,45,,,,
68,down,sasakure.UK,トンデモワンダーズ,66,52,12,,,,
69,-,RB,Once (Edit) [Instrumental],-,7,94,,,,
70,up,일렉트로 박스,Love Train,77,27,26,,,,
71,up,일렉트로 박스,Wonder Boy,90,20,28,,,,
72,up,일렉트로 박스,Mom’s Heart,91,14,22,,,,
73,up,일렉트로 박스,The Sun of Water,86,14,29,,,,
74,up,그린핀,Toy,85,42,22,,,,
75,up,그린핀,Who am I,97,26,20,,,,
76,up,그린핀,Boy and Girl,82,21,22,,,,
77,up,그린핀,Digital Cake,98,38,20,,,,
78,up,그린핀,Therapy,95,17,18,,,,
79,down,Disclosure,Latch (feat. Sam Smith),32,3,110,,,,
80,down,Flume,Say Nothing (feat. MAY-A),35,6,6,,,,
81,down,"Cabu, Milan Ring & Ta-ku",Process,70,6,13,,,,
82,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),53,13,9,,,,
83,down,"Panama, Jerro & il:lo",Together (il:lo Remix),65,30,7,,,,
84,down,Alex Lustig,Eclipse,57,12,13,,,,
85,down,Alex Baker,Water Colors,71,16,19,,,,
86,-,RB,Blue Moon (Edit) [Instrumental],-,8,94,,,,
87,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,2,17,,,,
88,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,13,5,,,,
89,down,Shallou,Heartaches,76,6,18,,,,
90,down,SG Lewis & Clairo,Throwaway,52,10,85,,,,
91,-,Perfume,Flow,-,90,1,,,,
92,-,Overmono,Gunk,-,12,1,,,,
93,down,nimino,Light Up,88,12,16,,,,
94,-,Mall Grab,Metaphysical,-,94,1,,,,
95,-,M.I.A.,Paper Planes,-,16,72,,,,
96,up,Tennyson,Iron,99,8,16,,,,
97,down,Nite Crawler,Awake,60,60,2,,,,
98,down,Men I Trust,Lauren,84,11,8,,,,
99,-,RB,Chi (Instrumental),-,28,84,,,,
100,-,Bonobo,Rosewood,-,4,21,,,,
