Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,173,,,,
2,up,Yerin Baek,0415,3,1,116,,,,
3,down,NewJeans,Attention (Mixed),2,1,10,,,,
4,up,Yerin Baek,Hate you,4,2,116,,,,
5,up,Childish Gambino,Redbone,5,2,42,,,,
6,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,65,6,2,,,,
7,up,Speakers Corner Quartet,Can We Do This (feat. Sampha),57,7,2,,,,
8,down,Yerin Baek,Lovegame,6,1,116,,,,
9,down,Yerin Baek,I am not your ocean anymore,7,3,116,,,,
10,-,Skrillex & BEAM,Selecta,-,10,1,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,78,,,,
12,up,Skrillex & Bobby Raps,Leave Me Like This,37,12,6,,,,
13,down,HONNE,free love,9,1,139,,,,
14,down,Yerin Baek,Loveless,11,4,116,,,,
15,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,13,3,8,,,,
16,-,Skrillex & Bobby Raps,Don’t Leave Me Like This,-,16,1,,,,
17,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],12,3,135,,,,
18,up,"Skrillex, Starrah & Four Tet",Butterflies,74,7,8,,,,
19,down,Humming Urban Stereo,Banana Shake,10,5,8,,,,
20,up,"Skrillex, Joker & Sleepnet",Tears,69,20,2,,,,
21,down,ADOY,Wonder,16,4,87,,,,
22,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",14,3,116,,,,
23,down,Oohyo,Vineyard,15,12,22,,,,
24,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,5,8,,,,
25,down,SHAUN,Bad Habits,18,14,118,,,,
26,down,f(x),Nu Abo,21,9,106,,,,
27,up,Billie Eilish,ocean eyes,30,10,35,67,2019-12-29,67,2019-12-29
28,down,유라,수영해 (Virus Edit),20,9,109,,,,
29,down,Disclosure,Latch (feat. Sam Smith),17,3,160,,,,
30,-,"Skrillex, Yung Lean & Bladee",Ceremony,-,30,1,,,,
31,-,Yaeji,Done (Let’s Get It),-,4,1,,,,
32,down,Yerin Baek,I'll be your family!,24,10,116,,,,
33,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,19,85,,,,
34,up,Maelk & Coogan,Hyperion,43,34,3,,,,
35,down,Kordhell,Murder In My Mind,22,18,26,,,,
36,-,Skrillex & Kid Cudi,Summertime,-,36,1,,,,
37,-,Skrillex & Bladee,Real Spring,-,37,3,,,,
38,down,Clean Bandit,Higher (feat. iann dior),33,2,109,,,,
39,up,midnite library,Gracious Grind,54,14,4,,,,
40,up,Yaeji,For Granted,70,1,6,,,,
41,down,Yerin Baek,“HOMESWEETHOME”,27,8,115,,,,
42,-,"Skrillex, Corbin & Chief Keef",Bad For Me,-,42,1,,,,
43,up,"Skrillex, Aluna & Kito",Inhale Exhale,75,43,2,,,,
44,down,CIFIKA,Crusader,35,35,2,,,,
45,up,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),79,45,2,,,,
46,down,Cosmo's Midnight & Ruel,Down for You,32,2,159,,,,
47,down,Yerin Baek,I'm in love,31,9,116,,,,
48,down,Kromattic,porcelain,46,46,4,,,,
49,down,Dxrk ダーク,RAVE,23,16,39,,,,
50,down,FKJ,Drops (feat. Tom Bailey),28,13,49,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,23,32,,,,
52,down,INTERWORLD,Metamorphosis,26,17,10,,,,
53,down,SHAUN,생각나 (feat. 오반 & SUMIN),34,19,111,,,,
54,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],29,5,22,,,,
55,up,Skrillex & Eli Keszler,A Street I Know,76,55,2,,,,
56,down,TWISTED,Worth Nothing,38,27,11,,,,
57,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,1,125,,,,
58,down,Yerin Baek,Hall&Oates,42,6,115,,,,
59,up,Skrillex & Nai Barghouti,Xena,80,59,3,,,,
60,up,space cwby & Thomorrow,TBH,63,51,4,,,,
61,down,Hugar,IV,44,38,4,,,,
62,-,"Skrillex, Prentiss & Anthony Green",3am,-,62,1,,,,
63,down,PNAU & Troye Sivan,You Know What I Need,36,10,13,,,,
64,down,Oohyo,Teddy Bear Rises,40,17,34,,,,
65,down,우효,모래,51,3,35,,,,
66,-,"Skrillex, Bibi Bourelly & Sonny Moore",Don’t Get Too Close,-,66,1,,,,
67,down,Oh Hyuk & CIFIKA,Momom,49,10,14,,,,
68,down,erwOn,ceLes,56,18,6,,,,
69,-,Jayda G,Circle Back Around,-,39,1,,,,
70,-,Skrillex & Swae Lee,Mixed Signals,-,70,1,,,,
71,down,HONNE,la la la that’s how it goes,60,2,128,,,,
72,down,Men I Trust,Lauren,55,11,56,,,,
73,down,Yerin Baek,Bubbles&Mushrooms,47,14,108,,,,
74,up,Martin Arteta,Past Lives,89,33,2,,,,
75,down,Yerin Baek,Ms. Delicate,52,7,113,,,,
76,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),99,12,6,,,,
77,down,Beau Walker & Little Balloon,Natural Beauty,73,68,3,,,,
78,up,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,86,78,2,,,,
79,up,"Skrillex, Swae Lee, Siiickbrain & Posij",TOO BIZARRE (juked),81,79,2,,,,
80,-,Wilkinson,Afterglow,-,71,2,,,,
81,down,PinocchioP,God-Ish,68,32,11,,,,
82,up,Sutton,Oceans Apart,95,74,3,,,,
83,up,.Sinh & Massaman,Atlas,93,73,3,,,,
84,down,Advanced & Daniel Schulz,Ride or Die,48,11,10,,,,
85,-,CIFIKA,Melody,-,7,1,,,,
86,up,Skrillex & Starrah,Good Space,90,86,2,,,,
87,up,Constantine,Midnight Moon,87,23,30,,,,
88,up,Yasumu,Stepping Stones,91,82,3,,,,
89,down,Bcalm & Banks,Darling,84,12,32,,,,
90,-,"Goldie, James Davidson & Subjective",Breakout (Goldie & Submotive Remix) [feat. LaMeduza],-,90,1,,,,
91,down,Big Wild,6's to 9's (feat. Rationale),50,12,5,,,,
92,-,M.I.A.,Paper Planes,-,16,101,,,,
93,-,Years & Years,King,-,59,6,,,,
94,down,Alina Baraz,Electric (feat. Khalid),78,40,42,,,,
95,-,허밍어반스테레오,BANANA SHAKE (SPED UP),-,95,1,,,,
96,-,SHAUN,야행성,-,19,28,,,,
97,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,22,7,,,,
98,down,M83,Midnight City,53,29,78,,,,
99,-,SHAUN & Jeff Satur,Steal The Show,-,45,1,,,,
100,-,Skrillex & Bibi Bourelly,Painting Rainbows,-,100,1,,,,
