Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,3,,,,
2,up,Låpsley,My Love Was Like the Rain,4,2,3,,,,
3,up,FKA twigs,sad day,3,3,3,,,,
4,up,Kina,Get You the Moon (feat. Snøw),7,2,3,,,,
5,up,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),56,5,2,,,,
6,up,Flume,Rushing Back (feat. Vera Blue),9,6,3,,,,
7,up,Elderbrook & Rudimental,Something About You (Chill Mix),36,7,3,,,,
8,up,Duskus,Can't Stand the Feeling,37,8,3,,,,
9,up,Koresma,Northern Lights,33,9,3,,,,
10,up,RB,Ant (Instrumental),12,10,3,,,,
11,up,RB,Chi (Edit) [Instrumental],13,7,3,,,,
12,down,Model Man,Ross,10,3,3,,,,
13,up,RB,Blue Moon (Edit) [Instrumental],16,8,3,,,,
14,up,RB,Once (Edit) [Instrumental],18,7,3,,,,
15,down,Zero 7,Swimmers (feat. Jem Cooke),8,7,3,,,,
16,down,봄의 사랑,New (Mini),15,9,3,,,,
17,up,봄의 일렉트로,Dr. Duck,17,7,3,,,,
18,up,봄의 일렉트로,Cocoj (Mini),19,10,3,,,,
19,up,봄의 일렉트로,Terrace (Mini),20,8,3,,,,
20,up,봄의 사랑,Spring (Mini),25,11,3,,,,
21,up,봄의 일렉트로,Cork (Mini),24,10,3,,,,
22,up,봄의 일렉트로,Blossom (Mini),23,11,3,,,,
23,up,ADOY,Grace,51,7,3,,,,
24,up,santpoort,Wen Uuu - Shlohmo Cover,49,24,3,,,,
25,down,위아더나잇,하품,5,4,3,,,,
26,down,봄의 일렉트로,Cream (Mini),22,5,3,,,,
27,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,42,23,3,,,,
28,up,봄의 사랑,Uprise (Mini),34,12,3,,,,
29,up,봄의 사랑,Last Night (Mini),29,8,3,,,,
30,up,봄의 사랑,Puppy (Mini),30,11,3,,,,
31,down,LOFI BOX,Flowing Time (mini),27,9,3,,,,
32,up,봄의 일렉트로,Coffeine (Mini),32,9,3,,,,
33,down,LOFI BOX,The Summer (mini),31,29,3,,,,
34,up,RB,Sundown (Edit) [Instrumental],35,17,3,,,,
35,down,봄의 사랑,Early (Mini),14,8,3,,,,
36,up,ADOY,Wonder,53,4,3,,,,
37,up,Bayonne,Uncertainly Deranged (Manatee Commune Remix),55,37,3,,,,
38,up,RB,Noon (Instrumental),38,10,3,,,,
39,up,봄의 사랑,Puppy,46,19,3,,,,
40,up,봄의 사랑,Last Night,50,15,3,,,,
41,up,Nils Frahm,The Dane,47,40,3,,,,
42,up,edapollo,Velvia,66,42,3,,,,
43,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,4,1,,,,
44,up,Major Lazer,Lean On (feat. DJ Snake & M.O),45,3,3,,,,
45,down,플랫폼 스테레오,Snow,2,2,3,,,,
46,up,LOFI BOX,Winter Rain (mini),57,36,3,,,,
47,up,LOFI BOX,The End (mini),61,38,3,,,,
48,up,봄의 사랑,New,58,11,3,,,,
49,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),48,1,3,,,,
50,up,Disclosure,Latch (feat. Sam Smith),59,3,3,,,,
51,up,SHAUN,Bad Habits,73,14,3,,,,
52,up,Hermitude,Balafono,77,52,2,,,,
53,-,TSHA,Back to You (feat. Reader),-,39,1,,,,
54,up,Zimmer,Rey,87,54,2,,,,
55,up,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),72,55,2,,,,
56,up,RB,Blue Moon (Instrumental),62,28,3,,,,
57,up,RB,Once (Instrumental),69,24,3,,,,
58,down,pigfrog,isle,6,1,3,,,,
59,up,NIGHT,Lullaby (Mini),65,26,3,,,,
60,up,미드나잇,Mars,82,37,3,,,,
61,up,미드나잇,A Day of Bees(Midnight),89,40,3,,,,
62,up,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",74,62,2,,,,
63,up,RB,Chi (Instrumental),86,28,3,,,,
64,up,ADOY,Young,76,55,3,,,,
65,down,Caribou,Home,21,21,3,,,,
66,up,미드나잇,Night Bossa(Midnight),97,48,3,,,,
67,-,봄의 일렉트로,Cork,-,51,2,,,,
68,up,Teebs,Mirror Memory,78,68,2,,,,
69,-,봄의 일렉트로,Cream,-,56,2,,,,
70,-,Tycho,Pink & Blue (feat. Saint Sinner) [RAC Mix],-,70,1,,,,
71,up,Zimmer,Make It Happen (feat. Panama),84,71,2,,,,
72,up,Japanese Wallpaper,Cocoon,81,72,2,,,,
73,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",83,73,2,,,,
74,-,RELAX BEAT,Bent,-,54,2,,,,
75,up,Tycho,Skate (feat. Saint Sinner),100,75,2,,,,
76,-,Finding Hope,3:00 Am,-,17,1,,,,
77,-,Koresma,Warm Winter,-,77,1,,,,
78,-,Race Banyon,Brighter Skies,-,78,1,,,,
79,up,Collarbones,Wish Me Luck (feat. Banoffee),98,79,2,,,,
80,-,Bronze Whale & Very Yes,Patterns (Very Yes Remix),-,80,1,,,,
81,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],60,3,3,,,,
82,-,RELAX BEAT,Brown Shoes(s),-,43,2,,,,
83,-,봄의 일렉트로,Coffeine,-,52,2,,,,
84,-,King Henry,Let You Know,-,84,1,,,,
85,-,Kučka,Real,-,49,1,,,,
86,-,M.I.A.,Paper Planes,-,16,2,,,,
87,-,RB,One Day (Instrumental),-,23,2,,,,
88,-,Alex Lustig,H20,-,88,1,,,,
89,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,2,,,,
90,down,FKA twigs,holy terrain (feat. Future),28,28,3,,,,
91,-,"lophiile, Col3trane & Amber Mark",No Bus,-,78,2,,,,
92,-,봄의 일렉트로,Blossom,-,92,1,,,,
93,-,ADOY,Blanc (feat. George),-,61,2,,,,
94,-,봄의 일렉트로,Cocoj,-,94,1,,,,
95,-,Mammals,Calm Down,-,95,1,,,,
96,-,봄의 사랑,Uprise,-,89,2,,,,
97,-,Bronze Whale,Warm,-,97,1,,,,
98,-,Leo Islo,Llt,-,98,1,,,,
99,-,Akureyri,Filterscape,-,94,1,,,,
100,-,Nils Frahm,Sweet Little Lie,-,100,1,,,,
