Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,95,,,,
2,up,Yerin Baek,0415,2,1,38,,,,
3,up,Trinix,She Said (Big Jet Plane),58,3,5,,,,
4,up,Yerin Baek,Hate you,4,2,38,,,,
5,up,박혜진 Park Hye Jin,I Need You,16,5,2,,,,
6,up,HONNE,no song without you,6,1,61,,,,
7,down,Yerin Baek,Lovegame,5,1,38,,,,
8,up,Major Lazer,Lean On (feat. DJ Snake & M.O),9,3,95,,,,
9,up,Yerin Baek,I am not your ocean anymore,18,3,38,,,,
10,-,Little Dragon,Water (FKJ Remix),-,10,5,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,8,4,,,,
12,-,Alex Lustig,Eclipse,-,12,1,,,,
13,up,HONNE,free love,13,1,61,,,,
14,down,Ólafur Arnalds & Nils Frahm,03:06,11,10,3,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,3,83,,,,
16,-,Instupendo,Boy,-,15,1,,,,
17,-,Shallou,Make Believe,-,17,10,,,,
18,up,Clean Bandit,Higher (feat. iann dior),35,2,31,,,,
19,up,HONNE,la la la that’s how it goes,24,2,53,,,,
20,up,edapollo,Wildflower,92,20,2,,,,
21,up,Cosmo's Midnight & Ruel,Down for You,73,2,82,,,,
22,up,일렉트로 박스,Space Life,43,22,11,,,,
23,up,유라,수영해 (Virus Edit),32,9,31,,,,
24,up,일렉트로 박스,Wonder Boy,36,20,11,,,,
25,up,PLÜM,Welcome Home,68,10,11,,,,
26,up,일렉트로 박스,Mom’s Heart,48,14,11,,,,
27,up,일렉트로 박스,Love Train,33,27,10,,,,
28,up,Maleav,Oceana,39,5,13,,,,
29,up,일렉트로 박스,The Sun of Water,56,14,11,,,,
30,down,RÜFÜS DU SOL,Next to Me,3,3,3,,,,
31,up,Yerin Baek,I'll be your family!,60,10,38,,,,
32,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",28,3,38,,,,
33,up,Yerin Baek,Hall&Oates,38,6,38,,,,
34,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],22,3,57,,,,
35,-,Ross from Friends,The Daisy,-,35,1,,,,
36,-,SHAUN,Bad Habits,-,14,42,,,,
37,up,RB,Sundown (Edit) [Instrumental],86,17,77,,,,
38,-,TSHA,I Know,-,3,1,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),47,14,25,92,2021-04-25,92,2021-04-25
40,up,PLÜM,I See You,96,5,27,,,,
41,up,그린핀,Boy and Girl,54,21,8,,,,
42,up,그린핀,Therapy,97,17,8,,,,
43,down,f(x),Nu Abo,42,9,29,,,,
44,-,그린핀,Digital Cake,-,38,7,,,,
45,-,그린핀,Who am I,-,26,7,,,,
46,-,il:lo,Biome,-,20,8,,,,
47,down,Parra for Cuva,Merlins Head,7,6,7,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,13,52,,,,
49,-,Darius & Duñe,Feels Right,-,12,8,,,,
50,down,Mild Minds & Frameworks,NO SKIN,10,6,7,,,,
51,up,Yerin Baek,I'm in love,79,9,38,,,,
52,-,Mazde & Rubin Henkel,Warm Hearts,-,33,1,,,,
53,down,RB,One Day (Instrumental),50,23,30,,,,
54,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],14,9,8,,,,
55,down,Yerin Baek,Loveless,25,4,38,,,,
56,down,HONNE,by my side,44,4,44,,,,
57,up,M.I.A.,Paper Planes,82,16,55,,,,
58,down,RB,Noon (Instrumental),45,10,77,,,,
59,-,그린핀,Toy,-,42,7,,,,
60,down,xander. & Blue Wednesday,Mountain Peak,49,4,15,,,,
61,up,스터디 라디오,Morning Dew,100,22,11,,,,
62,up,스터디 라디오,Slow Mars,75,25,9,,,,
63,up,SHAUN,생각나 (feat. 오반 & SUMIN),64,19,35,,,,
64,down,스터디 라디오,Frank’s Chair,53,19,12,,,,
65,down,RB,Chi (Edit) [Instrumental],57,7,78,,,,
66,up,Kina,Get You the Moon (feat. Snøw),88,2,94,,,,
67,down,RB,Once (Edit) [Instrumental],27,7,77,,,,
68,-,santpoort,Eons Away (feat. Tennyson),-,68,1,,,,
69,-,RB,Blue Moon (Instrumental),-,28,75,,,,
70,down,RB,Blue Moon (Edit) [Instrumental],26,8,78,,,,
71,up,RB,Sundown (Instrumental),93,21,12,,,,
72,down,RB,Ant (Instrumental),29,10,77,,,,
73,down,Jungle,Romeo (feat. Bas),72,14,4,,,,
74,-,BGMan,The Autumn of Santos,-,24,25,,,,
75,down,Yerin Baek,“HOMESWEETHOME”,31,8,37,,,,
76,down,Mishegas,Temporary Love (il:lo Remix),15,15,7,,,,
77,-,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],-,77,1,,,,
78,down,TOR,Eleuthera (Catching Flies Remix),21,16,9,,,,
79,up,Vandal Rock,Better (feat. Jordyn Kane),94,17,9,,,,
80,down,Bronze Whale,Make You,20,13,8,,,,
81,-,Keliris,Fields Of Green,-,61,1,,,,
82,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,19,27,,,,
83,-,BGMan,I Think of You,-,31,29,,,,
84,-,TWO LANES,Reflections,-,21,10,,,,
85,-,Maple Syrup,Sunbeams,-,48,3,,,,
86,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,1,49,,,,
87,down,Rohne,Ceres,34,22,9,,,,
88,down,스터디 라디오,Nicedream (Edit),84,35,10,,,,
89,down,Teemid,L.A.,76,8,11,,,,
90,-,santpoort,feather light (feat. Little Green),-,13,1,,,,
91,up,Panama & Jerro,Together,99,10,9,,,,
92,-,BGMan,Hummingbird2,-,28,15,,,,
93,-,BGMan,I Miss You,-,29,31,,,,
94,down,Emmit Fenn,Moving On,37,6,10,,,,
95,down,스터디 라디오,Nicedream,77,35,12,,,,
96,-,Poolside,Low Season,-,70,6,,,,
97,down,Yerin Baek,Ms. Delicate,51,7,36,,,,
98,-,RB,Once (Instrumental),-,24,76,,,,
99,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,62,,,,
100,down,Yerin Baek,Bubbles&Mushrooms,98,14,33,,,,
