Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,137,,,,
2,up,Yerin Baek,0415,2,1,80,,,,
3,up,Yerin Baek,Lovegame,3,1,80,,,,
4,up,Yerin Baek,Hate you,4,2,80,,,,
5,up,Yerin Baek,I am not your ocean anymore,6,3,80,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,99,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,42,,,,
8,up,Yerin Baek,Loveless,8,4,80,,,,
9,up,HONNE,no song without you,11,1,103,,,,
10,up,Shygirl,Come For Me,62,10,2,,,,
11,up,ODESZA,Wide Awake (feat. Charlie Houston),60,11,2,,,,
12,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",9,3,80,,,,
13,up,Men I Trust,Lauren,50,11,20,,,,
14,up,FKJ & Santana,Greener,20,14,10,,,,
15,down,Weval,All Alone,12,11,5,,,,
16,down,Yerin Baek,I'll be your family!,14,10,80,,,,
17,down,Yerin Baek,I'm in love,13,9,80,,,,
18,down,Yerin Baek,“HOMESWEETHOME”,15,8,79,,,,
19,down,HONNE,free love,10,1,103,,,,
20,down,유라,수영해 (Virus Edit),19,9,73,,,,
21,down,Yerin Baek,Hall&Oates,16,6,79,,,,
22,down,Alex Lustig,Awake,21,8,41,,,,
23,up,FKJ,Way Out,33,11,7,,,,
24,down,Yerin Baek,Bubbles&Mushrooms,17,14,72,,,,
25,down,f(x),Nu Abo,23,9,70,,,,
26,-,Closet Yi,Red Comet,-,26,1,,,,
27,down,Yerin Baek,Ms. Delicate,22,7,77,,,,
28,up,SHAUN,Bad Habits,29,14,82,,,,
29,down,SHAUN,생각나 (feat. 오반 & SUMIN),27,19,75,,,,
30,up,RB,Chi (Edit) [Instrumental],43,7,105,,,,
31,down,Yerin Baek,Loner,24,10,73,,,,
32,-,Myd,Domino,-,32,1,,,,
33,up,FKJ,Us,36,33,2,,,,
34,down,Lo Nir & Ev’n,4th Star,18,18,5,,,,
35,down,Disclosure,Latch (feat. Sam Smith),30,3,124,,,,
36,up,RB,Once (Edit) [Instrumental],55,7,108,,,,
37,-,FKA twigs,killer,-,4,1,,,,
38,up,RB,Sundown (Edit) [Instrumental],76,17,108,,,,
39,up,RB,Blue Moon (Instrumental),45,28,102,,,,
40,down,Sole Sole,Coast Ride,32,32,5,,,,
41,up,Phoenix,Lisztomania (Classixx Version),67,41,4,,,,
42,down,Cosmo's Midnight & Ruel,Down for You,31,2,123,,,,
43,up,Clean Bandit,Higher (feat. iann dior),63,2,73,,,,
44,down,Yoste,Friends,39,17,11,,,,
45,-,PLÜM,Crazy,-,34,8,,,,
46,down,Cosmere,Remember,42,14,10,,,,
47,down,FKJ,Let's Live,35,35,2,,,,
48,down,BOII,Break Your Fall,38,38,4,,,,
49,up,FKJ & ((( O ))),Brass Necklace,56,49,2,,,,
50,up,FKJ,Drops (feat. Tom Bailey),100,13,13,,,,
51,down,RB,Sundown (Instrumental),28,21,33,,,,
52,up,initio & JERIDE,Kokain 2021,69,7,24,,,,
53,-,Trinix,Hold On,-,12,15,,,,
54,down,RB,Blue Moon (Edit) [Instrumental],51,8,107,,,,
55,down,Zero 7,"Don't Call It Love (12"" Version)",54,2,16,,,,
56,down,AVNU (UK),Systematic,52,52,3,,,,
57,-,Jadu Jadu & TAMBALA,honey lemon tea (feat. Jaydonclover) [Glue70 Remix],-,57,1,,,,
58,down,ford.,Thursday Drive,40,21,12,,,,
59,-,IHF & Transviolet,Happiness and Pleasure,-,59,1,,,,
60,-,TSHA,Giving Up (feat. Mafro),-,24,1,,,,
61,-,Cabu & Pastel,Interlude,-,61,1,,,,
62,down,Maleav,Oceana,47,5,28,,,,
63,up,Finding Hope,3:00 Am,98,17,102,,,,
64,down,FKJ & Little Dragon,Can't Stop,59,59,2,,,,
65,-,Jerry Folk,Futura,-,65,1,,,,
66,down,프리든,PRADA,44,2,14,,,,
67,up,FKJ & Toro y Moi,A Moment Of Mystery,72,67,3,,,,
68,-,HONNE,la la la that’s how it goes,-,2,92,,,,
69,-,Taranaki,Promises,-,69,1,,,,
70,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,70,1,,,,
71,-,Brijean & Poolside,Better When We're Close,-,71,1,,,,
72,-,"Cabu, Milan Ring & Ta-ku",Process,-,6,18,,,,
73,-,Croquet Club,Careless Love,-,38,7,,,,
74,down,FKJ,The Mission,41,41,2,,,,
75,down,ford.,Hold On (obli Remix),53,27,14,,,,
76,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),48,1,89,,,,
77,-,Mona Yim,"Gotta Do This, Gurl",-,16,1,,,,
78,down,FKJ,IHM,46,46,2,,,,
79,down,Shallou,Here,66,31,10,,,,
80,-,스터디 라디오,Nicedream,-,35,33,,,,
81,-,스터디 라디오,The Water Mist,-,43,31,,,,
82,-,"Night Tempo,杏里",Remember Summer Days (Night Tempo Showa Groove Mix),-,82,1,,,,
83,down,FKJ,Different Masks For Different Days,75,75,2,,,,
84,-,M.I.A.,Paper Planes,-,16,82,,,,
85,-,Cloudchord & Random Rab,Illumine,-,85,1,,,,
86,-,스터디 라디오,Frank’s Chair,-,19,36,,,,
87,down,Else,About You (feat. Aether),79,37,8,,,,
88,-,David Guetta,Titanium (feat. Sia),-,35,13,,,,
89,-,스터디 라디오,Morning Dew,-,22,35,,,,
90,down,Orchid City,Bliss,74,8,7,,,,
91,up,일렉트로 박스,Space Life,95,22,31,,,,
92,up,일렉트로 박스,Love Train,99,27,32,,,,
93,down,FKJ,Once Again I Close My Eyes,87,87,2,,,,
94,down,Manatee Commune,Majestic Diver,91,36,8,,,,
95,down,Adam Bokesch,Eternal Forest,58,30,8,,,,
96,-,스터디 라디오,Slow Mars,-,25,31,,,,
97,-,RB,Noon (Instrumental),-,10,96,,,,
98,down,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,92,80,2,,,,
99,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,5,20,,,,
100,down,사카잔,We The One,96,32,33,,,,
