Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,204,,,,
2,up,Yerin Baek,0415,2,1,147,,,,
3,up,Yerin Baek,Hate you,3,2,147,,,,
4,up,Childish Gambino,Redbone,4,2,73,,,,
5,up,Yerin Baek,Lovegame,5,1,147,,,,
6,up,Yerin Baek,I am not your ocean anymore,6,3,147,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,109,,,,
8,up,HONNE,free love,9,1,170,,,,
9,up,Yerin Baek,Loveless,10,4,147,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,166,,,,
11,up,Aster,Gucci Boy (feat. Emetsound & Asid),13,4,17,,,,
12,up,ADOY,Wonder,14,4,118,,,,
13,up,Oh Hyuk & CIFIKA,Momom,15,10,40,,,,
14,up,Yerin Baek,I'm in love,16,9,147,,,,
15,up,f(x),Nu Abo,20,9,137,,,,
16,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,147,,,,
17,up,SHAUN,Bad Habits,17,14,149,,,,
18,up,Dxrk ダーク,RAVE,23,16,70,,,,
19,up,우효,모래,21,3,60,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,1,156,,,,
21,up,Yerin Baek,“HOMESWEETHOME”,29,8,146,,,,
22,up,Yerin Baek,I'll be your family!,25,10,147,,,,
23,down,유라,수영해 (Virus Edit),22,9,140,,,,
24,down,off the menu,Cherokee,12,12,3,,,,
25,down,Clean Bandit,Higher (feat. iann dior),19,2,140,,,,
26,up,SHAUN,생각나 (feat. 오반 & SUMIN),26,19,142,,,,
27,up,Kordhell,Murder In My Mind,30,18,57,,,,
28,up,FKJ,Drops (feat. Tom Bailey),28,13,80,,,,
29,up,Disclosure,Latch (feat. Sam Smith),31,3,191,,,,
30,up,Yerin Baek,Hall&Oates,35,6,146,,,,
31,up,INTERWORLD,Metamorphosis,33,17,41,,,,
32,down,Sampha,Only,24,5,4,,,,
33,up,Yerin Baek,Bubbles&Mushrooms,38,14,139,,,,
34,up,Martin Arteta,Past Lives,39,33,31,,,,
35,up,Cosmo's Midnight & Ruel,Down for You,36,2,190,,,,
36,up,Yerin Baek,Ms. Delicate,42,7,144,,,,
37,down,Fred again.. & Obongjayar,adore u,27,9,8,,,,
38,down,SHAUN,야행성,37,19,59,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,19,116,,,,
40,up,우효,아마도 우린,40,25,17,,,,
41,down,S3BZS,Montagem - Pr Funk,34,15,7,,,,
42,up,Yerin Baek,Loner,49,10,139,,,,
43,up,Empire of the Sun,Walking On a Dream,55,9,90,,,,
44,up,Giant Book Sale,Moody,46,28,12,,,,
45,up,HONNE,la la la that’s how it goes,56,2,159,,,,
46,down,Koets,Mooi,43,43,7,,,,
47,down,Noflik,Local City (Mixed),45,45,7,,,,
48,down,Men I Trust,Lauren,47,11,87,,,,
49,up,M83,Midnight City,54,29,107,,,,
50,up,AKMU,콩떡빙수 - Extreme Summer By East4A (Radio Edit Version),52,28,5,,,,
51,down,에피톤 프로젝트,이화동 (with 한희정),50,24,54,,,,
52,up,g3ox_em,GigaChad Theme (Phonk House Version),66,52,16,,,,
53,up,미로,미로 (Feat. 새빛),59,23,12,,,,
54,down,Tojié Cai,Slanombie,48,15,46,,,,
55,up,에피톤 프로젝트,오늘 (with 심규선),60,29,34,,,,
56,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,53,6,32,,,,
57,up,HONNE,by my side,67,4,137,,,,
58,-,HAAi,Ziggy (DJ - Kicks),-,58,1,,,,
59,up,PinocchioP,God-Ish,95,32,33,,,,
60,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],65,5,52,,,,
61,up,Farelane,Starfall (Sleep),61,61,4,,,,
62,up,SHAUN,Traveler,62,53,26,,,,
63,down,Lofios,Launch,58,55,6,,,,
64,up,Kina,Get You the Moon (feat. Snøw),71,2,151,,,,
65,-,SG Lewis & Clairo,Throwaway,-,10,142,,,,
66,up,ELWD,In My Mind Sometimes,81,49,7,,,,
67,up,JERIDE & B.A.S.E,Fxxking Banger,70,11,30,,,,
68,up,PNAU & Troye Sivan,You Know What I Need,82,10,33,,,,
69,down,M.I.A.,Paper Planes,63,16,124,,,,
70,down,FKJ,Lying Together,68,21,36,,,,
71,up,Oohyo,Friday (feat. Philtre),73,64,7,,,,
72,-,사카잔,We The One,-,32,78,,,,
73,-,Sofia Kourtesis,How Music Makes You Feel Better,-,20,1,,,,
74,down,Realizer,The Fog,44,18,10,,,,
75,up,Øneheart & reidenshi,Snowfall,76,33,32,,,,
76,up,Liam Mour,Nineteen Ninety,97,55,4,,,,
77,up,wrongnumber & Arden Records,till we meet again (Grand Canyon),88,68,11,,,,
78,-,Finding Hope,3:00 Am,-,17,145,,,,
79,up,NueBoo & Felty,Nats Dream,90,79,2,,,,
80,-,Loraine James,Let U Go (feat. KeiyaA),-,80,1,,,,
81,down,Softspoken & Less Gravity,Lovetok (Lofi),74,74,3,,,,
82,down,Cosmic Boy,ALSN,64,64,2,,,,
83,-,Röyksopp,Don't Go,-,30,9,,,,
84,down,Khutko & susan,Soroban,75,75,3,,,,
85,down,Alina Baraz,Electric (feat. Khalid),78,40,62,,,,
86,up,xander. & Blue Wednesday,Mountain Peak,87,4,74,,,,
87,-,Yerin Baek,Interlude,-,12,69,,,,
88,down,VOJ & Narvent,Memory Reboot,84,52,3,,,,
89,up,tillit,Boe,94,73,5,,,,
90,down,James Blake,Asking To Break,51,17,4,,,,
91,down,에피톤 프로젝트,선인장 (with 심규선),72,34,28,,,,
92,down,Yaeji,Done (Let’s Get It),80,4,26,,,,
93,down,Owl City,Fireflies,86,47,23,,,,
94,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,70,1,,,,
95,-,랄랄,Square Eyes,-,11,19,,,,
96,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,87,,,,
97,down,きゃりーぱみゅぱみゅ,キミに100パーセント,69,54,9,,,,
98,down,James Blake,Tell Me,93,9,4,,,,
99,down,"Egzod, Maestro Chives & Neoni",Royalty,79,32,9,,,,
100,down,Pearldiver,In Bloom,98,98,2,,,,
