Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,143,,,,
2,up,Yerin Baek,0415,2,1,86,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,3,48,,,,
4,up,Yerin Baek,Lovegame,4,1,86,,,,
5,up,Yerin Baek,Hate you,6,2,86,,,,
6,down,HONNE,free love,5,1,109,,,,
7,up,Childish Gambino,Redbone,8,2,12,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,105,,,,
9,up,f(x),Nu Abo,14,9,76,,,,
10,up,Billie Eilish,ocean eyes,13,10,5,67,2019-12-29,67,2019-12-29
11,up,우효,모래,11,3,5,,,,
12,down,Yerin Baek,I am not your ocean anymore,10,3,86,,,,
13,-,숀,Road,-,2,1,,,,
14,down,Yerin Baek,Loveless,12,4,86,,,,
15,up,GLDNHR,Familiar Roads,31,14,6,,,,
16,up,SHAUN,Bad Habits,20,14,88,,,,
17,down,ADOY,Wonder,16,4,57,,,,
18,down,ADOY,Grace,17,7,36,,,,
19,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",15,3,86,,,,
20,down,유라,수영해 (Virus Edit),18,9,79,,,,
21,up,Yerin Baek,I'll be your family!,21,10,86,,,,
22,up,SHAUN,생각나 (feat. 오반 & SUMIN),25,19,81,,,,
23,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,23,5,,,,
24,down,Yerin Baek,“HOMESWEETHOME”,23,8,85,,,,
25,up,Oohyo,Vineyard (Korean Ver.),28,9,38,,,,
26,up,Disclosure,Latch (feat. Sam Smith),30,3,130,,,,
27,down,Orchid City,Bliss,22,8,13,,,,
28,down,HONNE,la la la that’s how it goes,24,2,98,,,,
29,up,Clean Bandit,Higher (feat. iann dior),33,2,79,,,,
30,up,Dxrk ダーク,RAVE,40,16,9,,,,
31,down,"Lil Silva, Sampha & Ghetts",Still,19,19,3,,,,
32,up,Dan Farber,Don't Touch,37,32,11,,,,
33,down,Yerin Baek,I'm in love,26,9,86,,,,
34,up,Sole Sole,Coast Ride,67,32,11,,,,
35,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),34,1,95,,,,
36,down,Men I Trust,Lauren,27,11,26,,,,
37,-,Daphni,Clavicle,-,37,1,,,,
38,up,사카잔,We The One,41,32,39,,,,
39,down,HONNE,by my side,32,4,78,,,,
40,up,Empire of the Sun,Walking On a Dream,51,9,57,,,,
41,down,Cosmo's Midnight & Ruel,Down for You,36,2,129,,,,
42,up,KAYTRANADA,Intimidated (feat. H.E.R.),48,2,31,,,,
43,down,Yerin Baek,Hall&Oates,38,6,85,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,19,55,,,,
45,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),7,7,3,,,,
46,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),79,36,2,,,,
47,-,SHAUN,Answer,-,17,1,,,,
48,up,Bcalm & Banks,Darling,98,12,2,,,,
49,down,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",35,35,3,,,,
50,down,Yerin Baek,Ms. Delicate,46,7,83,,,,
51,up,SHAUN,야행성,93,19,5,,,,
52,up,f(x),Mr. Boogie,83,27,4,,,,
53,-,숀,Don't Let Me Know,-,32,1,,,,
54,up,프리든,PRADA,60,2,20,,,,
55,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,16,1,,,,
56,-,sunwashere,Night Swimming,-,56,2,,,,
57,down,FKJ,Drops (feat. Tom Bailey),56,13,19,,,,
58,up,Alex Lustig,Awake,69,8,47,,,,
59,-,Mona Yim,"Gotta Do This, Gurl",-,16,3,,,,
60,up,SHAUN,Traveler,64,53,3,,,,
61,-,Genix & Nôrthling,Take Our Time (Chill out Mix),-,39,5,,,,
62,-,Phoenix,Lisztomania (Classixx Version),-,41,6,,,,
63,-,TSHA,Water (feat. Oumou Sangaré),-,38,1,,,,
64,-,Alex Baker,Presence,-,54,5,,,,
65,-,edapollo,Run (feat. Akacia),-,40,10,,,,
66,-,BOII,Break Your Fall,-,38,5,,,,
67,up,ODESZA,Wide Awake (feat. Charlie Houston),92,11,4,,,,
68,down,Oohyo,Teddy Bear Rises,59,17,4,,,,
69,down,RB,Chi (Edit) [Instrumental],47,7,111,,,,
70,down,RB,Blue Moon (Edit) [Instrumental],50,8,113,,,,
71,down,RB,Sundown (Edit) [Instrumental],49,17,114,,,,
72,down,Yerin Baek,Loner,52,10,79,,,,
73,down,M83,Midnight City,57,29,48,,,,
74,down,Yerin Baek,Bubbles&Mushrooms,45,14,78,,,,
75,down,Polo & Pan,Feel Good,65,29,58,,,,
76,down,Maono & Mighty Boogie,Forbidden Island,75,75,2,,,,
77,up,mitty,Time,78,77,2,,,,
78,-,Brian Eno,First Light,-,78,1,,,,
79,-,Weval,All Alone,-,11,10,,,,
80,-,AVNU (UK),Systematic,-,52,4,,,,
81,-,Jdotbalance,Buzzer,-,81,1,,,,
82,-,Zero 7,"Don't Call It Love (12"" Version)",-,2,17,,,,
83,-,Lo Nir & Ev’n,4th Star,-,18,10,,,,
84,down,Hotel Pools & A.L.I.S.O.N,Solitude,80,80,3,,,,
85,down,ADJUMA & Sazi Cele,Ayeye,81,81,3,,,,
86,-,ford.,Thursday Drive,-,21,17,,,,
87,-,Maleav,Oceana,-,5,32,,,,
88,up,PLÜM,Crazy,90,34,12,,,,
89,down,53 Thieves,coastal,84,34,2,,,,
90,down,MIIKO,Oort Cloud,44,37,4,,,,
91,down,GLDNHR,Pink Sunsets,82,82,2,,,,
92,-,Tep No,Say What You Wanted,-,60,3,,,,
93,-,Else,About You (feat. Aether),-,37,9,,,,
94,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,89,5,25,,,,
95,-,Yoste,Friends,-,17,15,,,,
96,down,night light,komono,66,66,3,,,,
97,down,RB,Once (Edit) [Instrumental],53,7,114,,,,
98,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,80,3,,,,
99,down,SG Lewis & Clairo,Throwaway,86,10,96,,,,
100,down,Wild Colors,Heliodor (Sleep),55,47,5,,,,
