Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,71,,,,
2,up,Korede Bello,Godwin,3,1,176,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,172,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,159,,,,
5,-,Nasboi,Umbrella (feat. Wande Coal),-,5,1,,,,
6,up,Phyno,Connect,7,4,127,,,,
7,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,121,,,,
8,up,Di'Ja,Awww,9,4,115,,,,
9,up,Wizkid,Final (Baba Nla),11,6,98,,,,
10,up,Tekno,Duro,12,8,97,,,,
11,up,Janelle Monáe & Jidenna,Yoga,13,8,95,,,,
12,up,Korede Bello,Romantic (feat. Tiwa Savage),14,10,85,,,,
13,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,84,,,,
14,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,78,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),18,13,75,,,,
16,up,Sia,Chandelier,19,14,69,,,,
17,-,JayTime,Too Much,-,17,1,,,,
18,up,Adekunle Gold & Davido,High,21,1,92,,,,
19,up,Reekado Banks,Oluwa Ni (Wemi You),22,17,67,,,,
20,up,Tekno,Wash,23,15,65,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,1,59,,,,
22,up,Davido,FIA,24,16,64,,,,
23,up,Maddox Jones & Great Adamz,It's Christmas Time,49,23,2,,,,
24,up,R. City,Locked Away (feat. Adam Levine),25,17,62,,,,
25,up,Asake,Sungba,26,1,78,,,,
26,up,Burna Boy,Soke,27,21,58,,,,
27,-,Ed Sheeran,Perfect,-,20,68,73,2019-10-06,58,2019-10-20
28,up,Fireboy DML,Peru,28,1,79,,,,
29,up,Reekado Banks,Katapot,29,23,56,,,,
30,up,StarBoy,Caro (feat. L.A.X & Wizkid),30,25,52,,,,
31,up,Pheelz & Buju,Finesse,31,1,80,,,,
32,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),32,21,48,,,,
33,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,49,,,,
34,up,Wizkid,Essence,35,1,102,,,,
35,up,Lara George,Dansaki,37,29,48,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),38,29,51,,,,
37,down,Adele,Hello,1,1,185,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),39,30,49,,,,
39,up,LADIPOE & Buju,Feeling,40,1,71,,,,
40,up,Ayra Starr,Bloody Samaritan,41,1,71,,,,
41,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,136,,,,
42,down,Tekno,Pana,10,5,104,,,,
43,-,Cruel Santino,Panic Island (feat. Odunsi (The Engine)),-,43,1,,,,
44,up,DODY OBAMS,ADDICTED,45,44,2,,,,
45,-,Flavour,Big Baller,-,10,1,,,,
46,down,Kizz Daniel & Tekno,Buga,20,1,74,,,,
47,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,1,65,,,,
48,-,Burna Boy,On the Low,-,35,44,,,,
49,-,Dr SID,Surulere (feat. Don Jazzy),-,36,39,,,,
50,-,Bnxn,Right Energy,-,50,1,,,,
51,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,34,6,51,,,,
52,-,Sixtus YBD,High On You (2023 Remastered Version),-,52,1,,,,
53,-,EXO,첫 눈,-,53,1,,,,
54,-,GOD IS YES,Wedding day (feat. Lordly Ken & Sounda Founda),-,54,1,,,,
55,-,ProdMarvin,Otra Vez,-,55,1,,,,
56,-,Post Malone,Chemical,-,56,1,,,,
57,-,Lil Jon & The East Side Boyz & Oobie,One Night Stand,-,57,1,,,,
58,down,Davido & Chris Brown,Blow My Mind,42,4,49,,,,
