Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olakira,Maserati (feat. Davido) [Remix],16,1,2,,,,
2,down,Davido,FEM,1,1,4,,,,
3,up,Cheque,Zoom,10,3,4,,,,
4,up,Patoranking,Abule,5,2,10,,,,
5,up,Nome,I Don't Care,12,5,2,,,,
6,up,Olakira,In My Maserati,7,1,8,,,,
7,down,Koko Pee,Go Down,3,3,3,,,,
8,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,8,2,,,,
9,-,Holmes,Sade,-,9,1,,,,
10,down,Eltee Skhillz,Lucy,2,2,4,,,,
11,up,Fireboy DML,Champ (feat. D Smoke),28,11,6,,,,
12,up,Rema,Woman,47,2,11,,,,
13,down,Kanwulia,Juru,11,11,2,,,,
14,down,Wizkid,No Stress,6,2,3,,,,
15,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),33,15,2,,,,
16,-,MTG 9boy,Come Alive,-,16,1,,,,
17,up,Tems,Damages,29,17,2,,,,
18,down,Burna Boy,Way Too Big,14,6,8,,,,
19,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,19,1,28,2020-10-11,28,2020-10-11
20,down,XI,In My Bed,15,15,2,,,,
21,up,Omah Lay,Lo Lo,23,3,15,,,,
22,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,22,1,,,,
23,up,Lil Kesh,All The Way,24,23,2,,,,
24,-,Fireboy DML,Scatter,-,4,20,,,,
25,up,"Laycon, Reminisce & Chinko Ekun",Fierce,43,25,4,,,,
26,down,Tiwa Savage,Koroba,8,1,9,,,,
27,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,27,1,60,2020-11-15,60,2020-11-15
28,-,Mayorkun & Davido,Betty Butter,-,1,13,,,,
29,down,Playaz,I Wonder,20,4,10,,,,
30,-,Simi,Duduke,-,1,24,,,,
31,down,Real B,Last Night,4,4,2,,,,
32,-,Yungzik,Relate,-,3,5,,,,
33,-,BTS,Dynamite,-,8,3,96,2020-08-23,2,2020-08-30
34,up,Omah Lay,Bad Influence,42,29,8,,,,
35,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,12,79,2020-04-19,1,2020-07-05
36,down,Rema,Ginger Me,27,6,14,,,,
37,-,CHIBOYKASHKAMP,Money,-,9,1,,,,
38,-,MTG 9boy,Moonlight,-,18,1,,,,
39,-,Strange,Aye,-,39,1,,,,
40,-,Simi & WurlD,TRIGGERED,-,40,1,,,,
41,-,Samsong,Jesus (feat. Mercy Chinwo),-,16,3,,,,
42,down,Burna Boy,23,19,19,5,,,,
43,-,Teni,Billionaire,-,1,16,,,,
44,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,8,80,2020-08-09,1,2020-08-16
45,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,25,19,8,,,,
46,-,Olamide,Green Light,-,26,1,,,,
47,-,Moses Bliss,Too Faithful,-,20,11,,,,
48,-,Burna Boy,Time Flies (feat. Sauti Sol),-,43,3,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,36,34,7,95,2020-05-10,3,2020-05-17
50,-,Rudeboy,Woman,-,19,3,,,,
51,-,Bas,Housewives,-,51,1,,,,
52,-,Rotimi,Love Riddim,-,12,6,,,,
53,-,Fireboy DML,Spell (feat. Wande Coal),-,53,1,,,,
54,down,L.A.X,Go Low,17,17,2,,,,
55,-,Flavour,Golibe,-,55,1,,,,
56,-,Kvngz,Energy (feat. I.Cing),-,56,1,,,,
57,-,Eraddo,Party Night,-,57,1,,,,
58,-,Mercy Chinwo,Obinasom,-,13,19,,,,
59,-,Burna Boy,Onyeka (Baby),-,25,5,,,,
60,-,Niniola,Bana,-,60,1,,,,
61,-,Davido & Popcaan,Risky,-,1,16,,,,
62,-,Mariah Carey,Honey (feat. Mase & THE LOX) [Bad Boy Remix],-,62,1,,,,
63,-,Scratch & Oxlade,Plenty Lovin',-,63,1,,,,
64,-,G.U.C,All That Matters,-,20,12,,,,
65,-,Omah Lay,Damn,-,13,12,,,,
66,-,Tolani,Badman,-,66,1,,,,
67,-,Dy Chilling,Chilling Money (feat. Yungzik),-,14,3,,,,
68,-,Eraddo,Vibez,-,68,1,,,,
69,-,Fireboy DML & D Smoke,Champ,-,69,1,,,,
70,-,Tobe Nwigwe,Try Jesus (feat. Jabari Johnson),-,70,1,,,,
71,-,Flavour,Nnekata,-,71,1,,,,
72,-,BLACKPINK,You Never Know,-,72,1,48,2020-10-11,48,2020-10-11
73,-,Eraddo,My Rules,-,73,1,,,,
74,-,Mohamed Tarek & Mohamed Youssef,Aisyah Istri Rasulullah,-,74,1,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,75,1,33,2020-08-23,1,2020-10-11
76,-,BLACKPINK,Love To Hate Me,-,76,1,40,2020-10-11,40,2020-10-11
77,-,Chimdi Ochei,We Shall Reign in Life,-,77,1,,,,
78,-,Tobe Nwigwe,Make It Home (feat. David Michael Wyatt),-,78,1,,,,
79,-,BLACKPINK,Crazy Over You,-,79,1,37,2020-10-11,37,2020-10-11
80,-,Kays Music,Kiri-Doh,-,80,1,,,,
81,-,AhmedShad,милая моя,-,81,1,,,,
82,-,Peruzzi,Lagbaja,-,24,4,,,,
83,-,Dr Dolor,I Go Pay,-,83,1,,,,
84,-,Johnny Bristol,Hang On In There Baby,-,84,1,,,,
85,-,Gwen Stefani,Rich Girl (feat. Eve),-,85,1,,,,
86,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,86,1,,,,
87,-,Yung Effissy,Are You There Ogbeni,-,87,1,,,,
88,-,Baraa Masoud,Antassalam,-,88,1,,,,
89,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,89,1,24,2020-10-11,24,2020-10-11
90,-,The Chord Perfect Orchestra,"Messiah, HWV 56: 38. How Beautiful Are the Feet (Instrumental Chorus Rehearsal Aid)",-,90,1,,,,
91,-,The Orchestra of Sergio Rafael,Lord of All Being,-,91,1,,,,
92,-,Otis Redding,My Lover's Prayer,-,92,1,,,,
93,-,BLACKPINK,Pretty Savage,-,93,1,22,2020-10-11,22,2020-10-11
94,-,Majek Fashek,I'm Not Tired,-,94,1,,,,
95,-,Jayboy,Julie,-,95,1,,,,
96,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,96,1,,,,
97,-,Mufo,Checking the Matter,-,97,1,,,,
98,-,Ice Cube,Thank God,-,98,1,,,,
99,-,Anna Kendrick,Still Hurting,-,99,1,,,,
100,-,Mr Peak,Magic,-,100,1,,,,
