Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypa Cee,Dia Papa,1,1,4,,,,
2,up,Korede Bello,Godwin,4,1,148,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,146,,,,
4,-,Godspo,Hey Mama,-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,131,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,110,,,,
7,up,Phyno,Connect,8,4,102,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],9,5,95,,,,
9,down,Ed Sheeran,Thinking Out Loud,3,1,43,,,,
10,up,Wizkid,Final (Baba Nla),11,6,72,,,,
11,up,Sinach,I Know Who I Am (Live),12,8,69,,,,
12,up,Tekno,Duro,13,8,69,,,,
13,up,Janelle Monáe & Jidenna,Yoga,15,8,67,,,,
14,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,59,,,,
15,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,58,,,,
16,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",19,11,50,,,,
17,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,13,50,,,,
18,up,Falz,Soldier (feat. Simi),21,13,44,,,,
19,up,Sia,Chandelier,39,14,41,,,,
20,up,Adekunle Gold & Davido,High,22,1,68,,,,
21,up,Reekado Banks,Oluwa Ni (Wemi You),24,17,41,,,,
22,up,Tekno,Wash,25,15,39,,,,
23,up,R. City,Locked Away (feat. Adam Levine),27,17,37,,,,
24,down,Adele,Hello,2,1,164,,,,
25,up,Burna Boy,Soke,28,21,32,,,,
26,up,Ed Sheeran,Perfect,29,20,44,73,2019-10-06,58,2019-10-20
27,up,Reekado Banks,Katapot,30,23,28,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,24,,,,
29,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,21,,,,
30,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,22,,,,
31,up,Wizkid,Essence,35,1,76,,,,
32,up,Lara George,Dansaki,36,29,20,,,,
33,-,Tekno,Pana,-,5,79,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),38,29,23,,,,
35,up,Jidenna,Classic Man (feat. Roman GianArthur),40,30,21,,,,
36,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,1,31,,,,
37,up,Ayra Starr,Bloody Samaritan,41,1,43,,,,
38,up,Davido & Chris Brown,Blow My Mind,42,4,24,,,,
39,up,Burna Boy,On the Low,43,35,22,,,,
40,up,Dr SID,Surulere (feat. Don Jazzy),48,36,14,,,,
41,down,Di'Ja,Awww,10,4,88,,,,
42,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,42,1,,,,
43,-,"ONE HOUSE WORSHIP, Kyle McHargh & Roosevelt Stewart",Live Again,-,43,1,,,,
44,-,Asake,Sungba,-,1,51,,,,
45,-,Fireboy DML,Peru,-,1,52,,,,
46,down,Pheelz & Buju,Finesse,31,1,52,,,,
47,down,Kizz Daniel & Tekno,Buga,23,1,52,,,,
48,down,Davido,FIA,26,16,39,,,,
49,-,LADIPOE & Buju,Feeling,-,1,43,,,,
50,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,6,28,,,,
51,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,4,6,,,,
52,-,OlaJazz,"You Snooze, You Lose (feat. Icey Gotti & Tiimie)",-,52,1,,,,
53,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,45,3,,,,
54,-,Ayra Starr,Rush,-,1,24,,,,
55,-,Iniko,Jericho,-,49,3,,,,
56,-,Justice Chidi,Again,-,56,1,,,,
57,-,Davido,FEEL,-,24,7,,,,
58,-,Asake & Olamide,Amapiano,-,58,1,,,,
59,-,Ömer Bükülmezoğlu,Cry,-,59,1,,,,
60,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,54,3,,,,
61,-,Holy Drill,Joy in Chaos,-,61,1,,,,
62,-,Nosa,Eternal (feat. Uwana Etuk & 121 Selah),-,62,1,,,,
63,-,Hillsong Instrumentals,His Glory Appears,-,63,1,,,,
64,-,Adekunle Gold,Omo Eko,-,64,1,,,,
65,-,DNDM,Dubai (Hussein Arbabi Remix),-,65,1,,,,
66,-,Adekunle Gold,Do You Mind?,-,66,1,,,,
67,-,Dj Belite,All Eyes on Me,-,67,1,,,,
68,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,68,1,,,,
69,-,Lojay & Sarz,Monalisa,-,3,50,,,,
70,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,40,,,,
