Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wole DSB,Letter to God,-,1,1,,,,
2,down,"Idahams, Peruzzi & Seyi Shay",Shima (Remix),1,1,2,,,,
3,-,Wole DSB,Excuse Me Sir (feat. Jaywon),-,2,5,,,,
4,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,4,1,,,,
5,down,Justin Bieber & benny blanco,Lonely,2,2,3,6,2020-10-25,6,2020-10-25
6,-,Burna Boy,20 10 20,-,6,1,,,,
7,-,Sunkanmi,Yur Luv,-,7,1,,,,
8,up,Cheque,Zoom,15,3,8,,,,
9,down,Davido,FEM,6,1,8,,,,
10,down,Yarden,Wild (feat. Swayzee),8,5,2,,,,
11,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,46,,,,
12,up,Rihanna,Work (feat. Drake),13,5,41,,,,
13,down,Korede Bello,Godwin,11,1,29,,,,
14,up,Wizkid,No Stress,64,2,7,,,,
15,up,Burna Boy,Way Too Big,43,6,11,,,,
16,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
17,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,2,35,,,,
18,down,Wizkid,Ojuelegba,17,8,35,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,35,,,,
20,up,Olamide,Infinity (feat. Omah Lay),51,5,4,,,,
21,-,Gonaiij & Slimcase,Cucumber,-,21,1,,,,
22,down,Demi Lovato,Commander In Chief,3,3,2,,,,
23,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,1,,,,
24,-,Olakira,In My Maserati,-,1,10,,,,
25,-,YohZicco,Beautiful Illusion (feat. MJ Molley),-,25,1,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,33,,,,
27,down,Patoranking,Abule,9,2,14,,,,
28,-,TOMORROW X TOGETHER,Blue Hour,-,28,1,,,,
29,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,1,3,,,,
30,down,Davido,Aye,21,11,7,,,,
31,down,Rihanna,Bitch Better Have My Money,23,11,30,,,,
32,down,Drake,Hotline Bling,28,16,15,,,,
33,-,BTS,Intro: Singularity,-,33,1,,,,
34,-,Wizkid,Essence,-,1,1,,,,
35,-,Simi,Duduke,-,1,27,,,,
36,-,Agorsor,Am Not Talking to U,-,2,1,,,,
37,-,Wizkid,Piece of Me (feat. Ella Mai),-,37,1,,,,
38,-,Wizkid,Reckless,-,38,1,,,,
39,down,HK Plutorious,Jailer,4,4,2,,,,
40,-,Justin Bieber,Intentions (feat. Quavo),-,1,27,35,2020-02-09,4,2020-04-05
41,-,Wizkid,True Love,-,41,1,,,,
42,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,36,19,12,,,,
43,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,1,,,,
44,-,Tope Alabi,Nigbati Mo Ro O,-,44,1,,,,
45,-,TWICE,I CAN'T STOP ME,-,45,1,95,2020-11-08,95,2020-11-08
46,-,Bootsy Collins,The Power of the One,-,46,1,,,,
47,-,Femiyung,Sometimes,-,6,1,,,,
48,-,Olamide,Triumphant (feat. Bella Shmurda),-,38,2,,,,
49,-,Princess Wonda,Bust My Mind (feat. D'wante Navire),-,49,1,,,,
50,-,Basicz,Trouble,-,50,1,,,,
51,-,Chief Commander Ebenezer Obey,Olowo L'aye Mo,-,51,1,,,,
52,-,Hamada Helal,Mohamed Nabeina,-,52,1,,,,
53,-,Adele,Hello,-,1,37,,,,
54,-,Taylor Swift,Love Story,-,54,1,,,,
55,-,The One World Ensemble,"Arise, O Compatriots (Nigeria: The Nigerian National Anthem)",-,55,1,,,,
56,-,Wizkid,Longtime (feat. Skepta),-,56,1,,,,
57,-,Popcaan,Strong Woman,-,57,1,,,,
58,-,Bobby Friga,Owo'Do,-,58,1,,,,
59,-,Ella Mai,Not Another Love Song,-,59,1,,,,
60,-,Wizkid,Mighty Wine,-,60,1,,,,
61,-,Psalmos,O KU Itoju MI (feat. Tope Alabi),-,61,1,,,,
62,-,Lords of the Underground,Lord Jazz Hit Me One Time (Make It Funky),-,62,1,,,,
63,-,Cathy Dennis,Too Many Walls,-,63,1,,,,
64,-,Ambush Buzzworl,Tommy Shelby (OutDRILL),-,64,1,,,,
65,-,Morninglightmusic,Epic,-,65,1,,,,
66,-,Hymns,"Holy, Holy, Holy",-,66,1,,,,
67,-,Oveebeatz TSM,Loud Riddim,-,67,1,,,,
68,-,Ambush Buzzworl,Winners (feat. C Biz & H Moneda),-,68,1,,,,
69,-,Fame,Soft Money,-,69,1,,,,
70,-,The Bolton Brothers,Hymns (Live),-,70,1,,,,
71,-,5 Seconds of Summer,Teeth,-,71,1,,,,
72,-,Wizkid,Smile (feat. H.E.R.),-,4,7,,,,
73,-,Jonathan Traylor,Bigger Dreams,-,73,1,,,,
74,-,Kem,Lie To Me,-,74,1,,,,
75,-,Vanessa Williams,"Dreamin' (12"" Version)",-,75,1,,,,
76,-,Wizkid,Roma (feat. Terri),-,76,1,,,,
77,-,Tanzeel Khan,Maula Ya Salli,-,77,1,,,,
78,-,Styles P,Morning Mourning (feat. Oswin Benjamin),-,78,1,,,,
79,-,Krizbeatz,King of New Wave,-,79,1,,,,
80,-,Wizkid,Gyrate,-,80,1,,,,
81,-,Magical Thinker & Dezi Paige,Blood Sweat and Tears,-,81,1,,,,
82,-,Jack Harlow,Detox,-,82,1,,,,
83,-,Bashir Dan Musa,Salli Ala Khairil-Wara,-,83,1,,,,
84,-,Wizkid,Sweet One,-,84,1,,,,
85,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,23,,,,
86,-,DanDizzy,Money (feat. Dice Ailes),-,86,1,,,,
87,-,Bhadlyme,Collabo,-,87,1,,,,
88,-,Wizkid,Grace,-,84,1,,,,
89,-,Nathaniel Bassey,You Are Holy (feat. Mahalia Buchanan & Joe Mettle),-,89,1,,,,
90,-,Blackky,Rosie (Dub),-,90,1,,,,
91,-,Singer's Edge Karaoke,Naked (Originally Performed By Ella Mai) [Instrumental],-,91,1,,,,
92,down,John Legend,All of Me,27,12,26,,,,
93,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],25,9,3,,,,
94,-,Smooth Jazz All Stars,Naked (Instrumental),-,94,1,,,,
95,-,Beautiful Nubia,E K'omo L'ede,-,95,1,,,,
96,-,Phyno,Connect,-,4,19,,,,
97,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],30,5,16,,,,
98,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),29,17,17,,,,
99,-,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",-,12,9,,,,
100,down,Kiss Daniel,Laye,92,16,18,,,,
