Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tycea,In Vain,-,1,1,,,,
2,up,POS,Issues,34,2,2,,,,
3,down,Adekunle Gold & Davido,High,1,1,10,,,,
4,up,Lojay & Sarz,Monalisa,8,3,18,,,,
5,down,Joeboy,Alcohol,3,1,7,,,,
6,down,Ayra Starr,Bloody Samaritan,4,1,13,,,,
7,down,Fireboy DML,Peru,2,1,15,,,,
8,up,Wizkid,Mood,12,6,11,,,,
9,up,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",14,9,3,,,,
10,up,Holmes,Finally (feat. DJ Neptune),24,5,4,,,,
11,down,Flavour,Levels,7,4,4,,,,
12,down,Kizz Daniel,Lie,9,1,14,,,,
13,down,Adele,Easy On Me,10,2,4,,,,
14,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],13,9,8,,,,
15,up,Wisdom,Inside You,15,13,3,,,,
16,down,Tiwa Savage,Somebody’s Son (feat. Brandy),6,1,12,,,,
17,-,Oluwasuspekt,Slippery,-,17,1,,,,
18,up,Keezyto,Hakuna Matata (feat. Flavour),21,17,3,,,,
19,down,MohBad,Feel Good,11,6,16,,,,
20,-,"OBW, Elzeez & Oseni Junior",Calling,-,20,1,,,,
21,-,j-hope,Blue Side (Outro),-,21,1,,,,
22,up,The Spirituals,Wade In the Water (Live),31,22,3,,,,
23,-,Fave,Baby Riddim,-,2,1,,,,
24,down,Burna Boy,Want It All (feat. Polo G),18,11,6,,,,
25,-,X-LYTE,Broke 2 Boss,-,16,1,,,,
26,-,JIN,Yours,-,26,1,,,,
27,-,Soft,Somersault,-,27,2,,,,
28,down,Ruger,Bounce,22,1,30,,,,
29,down,Omah Lay,Understand,19,8,18,,,,
30,down,Tems,Crazy Tings,25,25,4,,,,
31,-,Wizkid,Anoti,-,8,10,,,,
32,up,Mayorkun & Victony,Holy Father,73,1,2,,,,
33,-,j-hope,HANGSANG (feat. Supreme Boi),-,33,1,,,,
34,up,Timaya,Cold Outside (feat. Buju),35,5,4,,,,
35,-,Simi,Woman,-,23,3,,,,
36,down,Jaywillz,Medicine,16,10,19,,,,
37,-,Kentac,Kae Me,-,19,1,,,,
38,up,LADIPOE & Fireboy DML,Running,42,13,3,,,,
39,down,AV,Big Thug Boys,17,17,17,,,,
40,-,Adekunle Gold,It Is What It Is,-,7,23,,,,
41,up,JAE5,Dimension (feat. Skepta & Rema),60,12,23,,,,
42,-,Sia,Unstoppable,-,42,4,81,2019-11-10,81,2019-11-10
43,up,Zlatan,Ale Yi,45,43,4,,,,
44,down,Adekunle Gold,Sinner (feat. Lucky Daye),38,2,17,,,,
45,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),30,9,22,,,,
46,down,LADIPOE & Buju,Feeling,44,1,24,,,,
47,down,j-hope,Daydream,36,22,4,,,,
48,-,KillamanDrip,Summer Time (feat. Buju),-,48,1,,,,
49,-,Timi Dakolo,Everything (Amen),-,1,19,,,,
50,-,Summer Walker,Ciara's Prayer,-,50,1,,,,
51,-,Magixx,Love Don't Cost A Dime,-,48,1,,,,
52,-,Magnito,My Kinda Wife,-,52,1,,,,
53,down,Burna Boy,Question (feat. Don Jazzy),37,9,10,,,,
54,-,Carpenters,Please Mr. Postman,-,54,1,,,,
55,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,34,7,,,,
56,-,Luh Kel & Queen Naija,Want You,-,56,1,,,,
57,-,Zinoleesky,Gone Far,-,24,2,,,,
58,-,J. Martins,Touchin Body (feat. DJ Arafat),-,58,1,,,,
59,-,Tidinz,Kash Out (feat. Jeriq),-,59,1,,,,
60,-,The City of Prague Philharmonic Orchestra,"Main Title (Theme From ""Game of Thrones"")",-,60,1,,,,
61,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),62,39,6,,,,
62,-,Evanescence,Haunted,-,62,1,,,,
63,-,J. Martins,Kwaroro,-,63,1,,,,
64,-,JAY-Z & Kanye West,Murder to Excellence,-,64,1,,,,
65,up,Victor Thompson,Dependable God,77,28,2,,,,
66,-,Denxee Onfia & Erco,Cheque,-,66,1,,,,
67,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],82,1,98,,,,
68,-,Kanye West,Praise God,-,68,1,,,,
69,-,Olatop Ekula,Mama Mini (feat. zigi terry & molla boi),-,69,1,,,,
70,-,2tboyz,Elorje (feat. Destiny Boy),-,70,1,,,,
71,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,71,1,,,,
72,-,J. Martins,Ogologo Ndu,-,72,1,,,,
73,-,Determination,Ugochi,-,73,1,,,,
74,-,SwitchOTR,Coming for You (feat. A1 x J1),-,74,1,,,,
75,down,Adele,Hello,48,1,85,,,,
76,-,Jamima TroubleVybes,"S.O.L (feat. Bling Disi, DaSingSong & Uniq Onaz)",-,76,1,,,,
77,-,Doja Cat,Need To Know,-,54,5,,,,
78,-,Flavour,Chimamanda,-,78,1,,,,
79,-,J. Martins,Ring the Bell,-,79,1,,,,
80,-,3Rackx,Oga,-,80,1,,,,
81,-,Digga D,2k17,-,81,1,,,,
82,-,Rihanna,Work (feat. Drake),-,5,83,,,,
83,-,Shakira,Don't Wait Up (Riton Mix),-,83,1,,,,
84,-,Nazir M. Ahmad,Sarkin Gombe,-,84,1,,,,
85,-,The Catalyst Kings,Bless the Lord Oh My Soul (feat. Tiarra Sawkmie) [ABK Nongsiej Remix],-,75,2,,,,
86,-,Nelly,Dilemma (feat. Kelly Rowland),-,78,2,,,,
87,-,Bamzy Richies,"Real Life (feat. CDQ, Brainyboi & Capt.Dyse)",-,87,1,,,,
88,-,Noodah05,Thru It,-,88,1,,,,
89,-,Dj Yk Beats,Trap Lanje,-,89,1,,,,
90,-,J. Martins,Papa Kele (feat. Fally Ipupa),-,90,1,,,,
91,up,Korede Bello,Godwin,93,1,72,,,,
92,-,Aqyila,Vibe for Me (Bob for Me),-,92,1,,,,
93,-,Shakira,Don't Wait Up,-,93,1,,,,
94,-,Blake Shelton,We Can Reach The Stars,-,94,1,,,,
95,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",99,2,75,,,,
96,-,Darius Rucker,Big Old Shoulders,-,96,1,,,,
97,-,Official_Basho,Nobody (feat. Bossman),-,97,1,,,,
98,-,Moonlight Scorpio,Pretty Girl Magic,-,98,1,,,,
99,-,MrTee Albino,Goziem ( Bless Me ),-,99,1,,,,
100,-,Belfiebeatz,Grinding All My Life (Instrumental),-,100,1,,,,
