Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarz & WurlD,MAD,7,1,13,,,,
2,down,Mayorkun,Geng,1,1,4,,,,
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,3,35,2020-02-09,4,2020-04-05
4,down,Fireboy DML,Vibration,3,2,12,,,,
5,up,Olamide,Wonma!,21,5,2,,,,
6,up,DaBaby,SHUT UP,25,6,2,,,,
7,up,Justin Bieber,Yummy,13,1,7,86,2020-01-05,3,2020-01-12
8,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],20,1,16,,,,
9,up,Adele,Hello,26,1,12,,,,
10,up,Korede Bello,Godwin,32,1,10,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",94,2,15,,,,
12,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,12,,,,
13,-,Wizkid,Ojuelegba,-,8,13,,,,
14,-,BTS,ON (feat. Sia),-,14,1,44,2020-02-23,33,2020-03-01
15,-,Tom'E,The Money,-,13,1,,,,
16,-,Teni,Marry,-,16,1,,,,
17,-,Rema & Rvssian,Beamer (Bad Boys),-,1,1,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,2,6,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,3,15,,,,
20,down,Adekunle Gold,Jore (feat. Kizz Daniel),16,6,4,,,,
21,-,Davido,Aye,-,18,7,,,,
22,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,12,,,,
23,up,Rihanna,Bitch Better Have My Money,37,11,16,,,,
24,up,Fireboy DML,Like I Do,50,10,10,,,,
25,-,BTS,ON,-,25,1,32,2020-02-23,6,2020-03-01
26,-,Mercy Chinwo,Obinasom,-,13,1,,,,
27,down,Fireboy DML,Scatter,19,4,13,,,,
28,-,Lewis Capaldi,Someone You Loved,-,28,4,4,2019-10-06,4,2019-10-06
29,-,Yemi Alade,Shekere (feat. Angélique Kidjo),-,17,1,,,,
30,-,John Legend,All of Me,-,12,15,,,,
31,-,Phyno,Connect,-,4,13,,,,
32,-,Sokid,Fine,-,24,1,,,,
33,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,10,,,,
34,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,11,,,,
35,-,Kiss Daniel,Laye,-,16,12,,,,
36,down,Rihanna,Work (feat. Drake),31,5,16,,,,
37,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),27,27,2,85,2020-02-23,85,2020-02-23
38,-,Korede Bello,Sun Momi (Only You),-,38,1,,,,
39,-,The Weeknd,After Hours,-,28,1,37,2020-02-23,22,2020-03-01
40,-,Davido,The Money (feat. Olamide),-,22,4,,,,
41,down,Naira Marley,Tesumole,29,1,8,,,,
42,-,G.U.C,Desperate,-,42,1,,,,
43,-,BTS,UGH!,-,43,1,60,2020-02-23,60,2020-02-23
44,-,Avicii,Silhouettes,-,44,1,,,,
45,-,BTS,Louder than bombs,-,45,1,53,2020-02-23,53,2020-02-23
46,-,Rema,Dumebi,-,46,2,,,,
47,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,47,1,,,,
48,-,Asake,Lady,-,48,2,,,,
49,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,8,64,2019-12-01,52,2020-01-12
50,-,Eagle-Eye Cherry,Save Tonight,-,50,1,,,,
51,-,Zinoleesky,Firi Yoyo (feat. Lil Frosh & Ibradosky),-,51,1,,,,
52,-,Bisa Kdei,Count on Me (feat. Mayorkun),-,52,1,,,,
53,-,Asake,Lady,-,53,1,,,,
54,down,Nicki Minaj,Yikes,18,6,3,36,2020-02-09,36,2020-02-09
55,-,j-hope,Hope World,-,55,1,,,,
56,-,Calboy,Barbarian (feat. Lil Tjay),-,56,1,,,,
57,-,Mary Mary,Thankful,-,57,1,,,,
58,-,Jhené Aiko,P*$$Y Fairy (OTW),-,5,2,41,2020-01-26,41,2020-01-26
59,-,Joeboy & Mayorkun,Don't Call Me Back,-,3,12,,,,
60,-,MAKJ & Timmy Trumpet,Party Till We Die (feat. Andrew W.K.),-,60,1,,,,
61,-,Maroon 5,Memories,-,14,15,36,2019-10-06,2,2019-11-17
62,-,The Countdown Kids,The Birthday Song,-,62,1,,,,
63,-,David Garland,Eyes on You (Extended),-,63,1,,,,
64,-,Phil Collins,True Colors (Rehearsal),-,64,1,,,,
65,-,Benita Washington,Use the Word,-,65,1,,,,
66,-,Omotayo,Laye,-,66,1,,,,
67,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,67,1,,,,
68,-,Dezign Ovo,Money Flow,-,68,1,,,,
69,-,Milosh K,Mariposa,-,69,1,,,,
70,-,Mercy Chinwo,Chinedum,-,24,7,,,,
71,-,Mabel,OK (Anxiety Anthem),-,71,1,,,,
72,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",-,72,1,,,,
73,-,Roddy Ricch,High Fashion (feat. Mustard),-,60,1,78,2019-12-15,22,2020-02-16
74,-,Tyke B,Lil Bae (feat. Hygi Da Goat) [Radio Edit],-,74,1,,,,
75,-,Tones and I,Dance Monkey,-,41,2,6,2019-10-06,1,2019-11-10
76,-,Fireboy DML,Need You,-,9,5,,,,
77,-,Vanessa Hudgens,Say Ok,-,77,1,,,,
78,-,Maranatha! Music,Sing Hallelujah,-,78,1,,,,
79,-,Justin Bieber,All That Matters,-,79,1,,,,
80,down,Meek Mill,Believe (feat. Justin Timberlake),68,22,3,68,2020-02-09,45,2020-02-16
81,-,Larry Gaaga,Follow Me (feat. Syemca),-,81,1,,,,
82,-,Lincoln Brewster,Loyal,-,82,1,,,,
83,-,Alexander Ludwig,Let Me Be Your Whiskey,-,83,1,,,,
84,-,BTS,We are Bulletproof : the Eternal,-,84,1,62,2020-02-23,62,2020-02-23
85,-,Snoh Aalegra,Feels,-,85,1,,,,
86,-,BTS,Respect,-,86,1,,,,
87,-,Andrea Bocelli,Can't Help Falling In Love (Live At Lake Las Vegas/2005),-,87,1,,,,
88,-,BTS,Filter,-,16,1,50,2020-02-23,50,2020-02-23
89,-,Ajebutter22,Ginger You (feat. Mayorkun),-,89,1,,,,
90,-,Sam Smith,To Die For,-,90,1,88,2020-02-16,35,2020-02-23
91,-,Hopsin,Hotel in Sydney,-,91,1,,,,
92,-,Di'Ja,Awww,-,4,9,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,6,,,,
94,-,Jessie J,One More Try (from & Juliet),-,94,1,,,,
95,-,Céline Dion,Heart of Glass,-,95,1,,,,
96,-,Wizkid,Final (Baba Nla),-,6,6,,,,
97,-,The Weeknd,Earned It,-,22,4,,,,
98,-,Kwesi Arthur,Zombie,-,98,1,,,,
99,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,99,1,94,2019-10-20,94,2019-10-20
100,-,Kiss Daniel,Mama,-,25,4,,,,
