Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,5,1,6,,,,
2,-,Powpeezy,Gyalz,-,2,1,,,,
3,-,Calvin Drexler,Samba,-,3,1,,,,
4,up,Cheque,Zoom,4,3,6,,,,
5,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,1,2,,,,
6,-,Mega C,Leaders,-,6,1,,,,
7,up,Minzee Keyz,Minding My Business,8,7,2,,,,
8,-,Ali Jita,Call on Me,-,8,1,,,,
9,-,Ajebo Hustlers,Barawo (feat. Davido) [Remix],-,9,1,,,,
10,up,Wizkid,No Stress,44,2,5,,,,
11,up,Fireboy DML,Champ (feat. D Smoke),12,11,8,,,,
12,-,Umu obiligbo,On God (feat. Victor AD),-,12,1,,,,
13,-,Olakira,In My Maserati,-,1,9,,,,
14,-,EP Rossay & ARAB,Beautiful,-,14,1,,,,
15,down,Patoranking,Abule,14,2,12,,,,
16,up,Simi,Duduke,56,1,26,,,,
17,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,2,16,,,,
18,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],15,1,44,,,,
19,up,Korede Bello,Godwin,28,1,27,,,,
20,-,Wadude,Tension (feat. Tc Dope),-,20,1,,,,
21,up,Chike,If You No Love (feat. Mayorkun),42,21,2,,,,
22,up,Mayorkun & Davido,Betty Butter,65,1,15,,,,
23,-,Alicia Keys,We Are Here,-,16,1,,,,
24,-,Timi Dakolo,Great Nation,-,7,1,,,,
25,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,25,1,,,,
26,up,Tems,Damages,49,17,4,,,,
27,down,Olakira,Maserati (feat. Davido) [Remix],3,1,4,,,,
28,-,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),-,28,1,,,,
29,up,Omah Lay,Bad Influence,75,29,10,,,,
30,-,Tiwa Savage,Koroba,-,1,10,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,3,31,,,,
32,-,Rudeboy,Oga,-,32,1,,,,
33,-,Adekunle Gold & Patoranking,Pretty Girl,-,19,5,,,,
34,up,Olamide,Infinity (feat. Omah Lay),41,5,2,,,,
35,-,National Anthems of the World Orchestra,"Nigeria: Arise, O Compatriots (Nigerian National Anthem)",-,35,1,,,,
36,-,Chunkz & Yung Filly,Hold,-,36,1,,,,
37,down,Adele,Hello,17,1,36,,,,
38,down,Don Scrue,Yah Suh,10,10,2,,,,
39,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",29,2,33,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ,-,4,7,89,2020-06-14,4,2020-06-21
41,-,Kyla,On the Wings of Love (Mellow Version),-,41,1,,,,
42,down,Niro Walter,Story,13,13,2,,,,
43,-,Rema,Ginger Me,-,6,15,,,,
44,down,Omah Lay,Lo Lo,20,3,17,,,,
45,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,45,1,,,,
46,up,Omah Lay,Damn,50,13,14,,,,
47,-,Wave Godd,"Money (feat. Jaemo Banton, Th3 Ghost & Tentik)",-,47,1,,,,
48,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",22,12,8,,,,
49,-,G.U.C,All That Matters,-,20,13,,,,
50,-,Rema,Woman,-,2,12,,,,
51,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,25,5,,,,
52,-,K1 De Ultimate,Adé Orí Òkin,-,24,3,,,,
53,-,JAY-Z,Empire State of Mind (Live),-,53,1,,,,
54,-,Wande Coal,Again,-,22,16,,,,
55,-,Ajebo Hustlers,Barawo,-,55,1,,,,
56,-,Justin Bieber & benny blanco,Lonely,-,2,1,6,2020-10-25,6,2020-10-25
57,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,21,19,10,,,,
58,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,58,1,,,,
59,-,Judikay,Song of Angels (Ndi Mo Zi),-,59,2,,,,
60,-,Journey,Open Arms,-,60,1,,,,
61,-,Olamide,Eru,-,9,3,,,,
62,-,"Basketmouth, Flavour & Phyno",Papa Benji,-,62,1,,,,
63,-,Chris Tomlin,I Will Rise,-,63,1,,,,
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,1,61,2020-08-23,8,2020-10-04
65,-,Fireboy DML,Eli,-,17,4,,,,
66,-,Caiiro,No Freedom,-,66,1,,,,
67,-,Darey,Wild West,-,67,1,,,,
68,-,Caiiro,Agora,-,68,1,,,,
69,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,69,1,,,,
70,-,King Promise,Bra (feat. Kojo Antwi),-,70,1,,,,
71,-,Skylar Grey,Words,-,71,1,,,,
72,-,Swallow Your Soul,Pain's Theme Song,-,72,1,,,,
73,-,Nicole C. Mullen,Lamb of God,-,73,1,,,,
74,-,Runtown,Said (feat. Nasty C),-,74,1,,,,
75,-,Simmy,Ngihamba Nawe (feat. Sino Msolo),-,75,2,,,,
76,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,76,1,,,,
77,-,NCT U,Misfit,-,77,1,,,,
78,-,Whalez,Baby Gallardo,-,78,1,,,,
79,-,Abby Lakew,Messay,-,79,1,,,,
80,-,King Promise & Raye,Odo,-,80,1,,,,
81,-,Wizkid,Smile (feat. H.E.R.),-,4,6,,,,
82,-,Passion,Worthy of Your Name (feat. Sean Curran) [Radio Version],-,82,1,,,,
83,-,Military Sounds,March,-,83,1,,,,
84,down,Rihanna,Work (feat. Drake),30,5,39,,,,
85,-,King Promise,Abena,-,85,1,,,,
86,-,Military Sounds,75mm Cannon Battery,-,86,1,,,,
87,-,LipsyBaby,Gbedu,-,87,1,,,,
88,-,China Broadcast Childrens Choir,Happy Birthday (Sheng Ri Kuai Le),-,88,1,,,,
89,-,S7vn,Untitled (feat. DSB),-,89,1,,,,
90,-,Black Motion,Blood stream (Edit) [feat. TRESOR],-,90,1,,,,
91,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,9,33,,,,
92,-,Haladin,Grace,-,92,1,,,,
93,-,Lara George,Circles (Radio Edit),-,93,1,,,,
94,-,Big Brother & The Holding Company & Janis Joplin,"Piece of My Heart (Live at the Carousel Ballroom - June 22, 1968)",-,94,1,,,,
95,-,Frigid Armadillo,Adam's Calendar,-,95,1,,,,
96,-,Hxzard,Isn't She Beautiful,-,96,1,,,,
97,-,Mani Beatz,Mad Riddim,-,97,1,,,,
98,-,Manybeat,El Tiempo,-,98,1,,,,
99,-,Base10 Star General,Why,-,99,1,,,,
100,down,Wizkid,Ojuelegba,31,8,33,,,,
