Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,3,,,,
2,up,Eltee Skhillz,Lucy,9,2,3,,,,
3,up,Koko Pee,Go Down,18,3,2,,,,
4,-,Real B,Last Night,-,4,1,,,,
5,up,Patoranking,Abule,8,2,9,,,,
6,down,Wizkid,No Stress,2,2,2,,,,
7,down,Olakira,In My Maserati,5,1,7,,,,
8,up,Tiwa Savage,Koroba,20,1,8,,,,
9,down,Otee,Ego,3,3,3,,,,
10,up,Cheque,Zoom,29,3,3,,,,
11,-,Kanwulia,Juru,-,11,1,,,,
12,-,Nome,I Don't Care,-,5,1,,,,
13,up,Willy Wonder,Nehi Neh Neh,35,13,2,,,,
14,down,Burna Boy,Way Too Big,6,6,7,,,,
15,-,XI,In My Bed,-,15,1,,,,
16,-,Olakira,Maserati (feat. Davido) [Remix],-,1,1,,,,
17,-,L.A.X,Go Low,-,17,1,,,,
18,up,Eeshoohdee,No Cap,25,18,2,,,,
19,-,Burna Boy,23,-,19,4,,,,
20,down,Playaz,I Wonder,12,4,9,,,,
21,up,Emco,Woke & Pray (feat. Peruzzi),53,21,2,,,,
22,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,22,1,87,2020-09-27,12,2020-10-04
23,up,Omah Lay,Lo Lo,27,3,14,,,,
24,-,Lil Kesh,All The Way,-,23,1,,,,
25,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,19,7,,,,
26,down,Wande Coal & Wale,Again (Remix),17,17,3,,,,
27,up,Rema,Ginger Me,52,6,13,,,,
28,up,Fireboy DML,Champ (feat. D Smoke),41,11,5,,,,
29,-,Tems,Damages,-,17,1,,,,
30,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,30,1,,,,
31,up,Liya,Be My Vibe,37,31,2,,,,
32,-,Acme BlaZe,Hot (feat. Barry Jhay),-,32,1,,,,
33,-,Laycon,Fierce (feat. Reminisce & Chinko Ekun),-,15,1,,,,
34,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,2,15,,,,
35,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,27,,,,
36,-,Ariana Grande & Justin Bieber,Stuck with U,-,34,6,95,2020-05-10,3,2020-05-17
37,down,Jamopyper,If No Be You (feat. Mayorkun),32,9,4,,,,
38,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,38,1,,,,
39,-,ナイス&スムーズ,サムタイムス・アイ・ライム・スロウ,-,39,1,,,,
40,-,Jeremy Camp,Keep Me in the Moment,-,40,1,,,,
41,-,Victoria Orenze,Spirit Chant,-,41,1,,,,
42,up,Omah Lay,Bad Influence,80,29,7,,,,
43,up,"Laycon, Reminisce & Chinko Ekun",Fierce,57,25,3,,,,
44,-,Maranatha! Vocal Band,Glorious Father,-,44,1,,,,
45,-,Runtown,Kini Issue,-,45,1,,,,
46,down,Adekunle Gold & Nailah Blackman,AG Baby,39,12,9,,,,
47,-,Rema,Woman,-,2,10,,,,
48,down,Wizkid,Smile (feat. H.E.R.),28,4,5,,,,
49,-,Omah Lay,You,-,25,5,,,,
50,-,Maranatha! Music,You Are My Dwelling Place,-,50,1,,,,
51,-,Zinoleesky,Ma Pariwo,-,51,3,,,,
52,-,Naira Marley,As E Dey Go,-,17,10,,,,
53,-,Maranatha! Praise Band,Set My Spirit Free,-,53,1,,,,
54,-,Kari Jobe,Forever (Live),-,54,1,,,,
55,-,Maranatha! Music,"O Lord, My Lord",-,55,1,,,,
56,-,Afroman,Because I Got High (Extended Version),-,56,1,,,,
57,-,Maranatha! Praise Band,Father of Life,-,57,1,,,,
58,-,Davido,Gobe,-,58,1,,,,
59,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,59,1,74,2020-07-05,5,2020-07-12
60,-,Patoranking,I'm In Love,-,28,7,,,,
61,-,Brandon Lake,I Need A Ghost,-,61,1,,,,
62,-,Timaya,Ah Blem Blem,-,62,1,,,,
63,-,Maranatha! Music,You Are the Mighty King,-,63,1,,,,
64,-,Melvitto & Gabzy,Girls Like Me,-,64,1,,,,
65,-,Patti LaBelle,New Day,-,65,1,,,,
66,-,Maranatha! Praise Band,My Peace,-,66,1,,,,
67,-,Cheque,Loco,-,67,1,,,,
68,-,The Weeknd,King Of The Fall,-,68,1,,,,
69,-,Slim Martinz,I Know,-,69,1,,,,
70,-,Maranatha! Music,We Remember You,-,70,1,,,,
71,-,Vickkelz,Stay,-,71,1,,,,
72,-,Céline Dion,Beautiful Boy,-,72,1,,,,
73,-,James Fortune,All I Want (feat. Minon Sarten) [Live],-,73,1,,,,
74,-,Polo G,Epidemic,-,74,1,87,2020-10-04,87,2020-10-04
75,-,Sam Cooke,Twistin' the Night Away,-,75,1,,,,
76,-,Brieanna James,In Case You Didn't Know,-,76,1,,,,
77,-,Maranatha! Music,"Blessed Jesus, You Are Our First Love",-,77,1,,,,
78,-,Lil Kesh & Olamide,Logo Benz,-,78,1,,,,
79,-,WANI,All My Ladies,-,79,1,,,,
80,-,DaBaby,INTRO,-,80,1,,,,
81,-,Maranatha! Music,Unto Thee O Lord,-,81,1,,,,
82,-,LPB Poody,Address It,-,82,1,,,,
83,-,Denisea Wilson,First Class (feat. Daniela Nieves & TOMAS),-,83,1,,,,
84,-,Maranatha! Music,All Heaven Declares,-,84,1,,,,
85,-,PIKOTARO,PPAP (Pen-Pineapple-Apple-Pen) [Long Version],-,85,1,,,,
86,-,Casting Crowns,One More Song for You,-,86,1,,,,
87,-,Twelvetheartist,Write a Note (feat. Tay Iwar),-,87,1,,,,
88,-,Landon Austin,Umbrella (Acoustic) [feat. Lauryn Evans],-,88,1,,,,
89,-,Chris Tomlin,Waterfall,-,89,1,,,,
90,-,Moon Taxi,Good As Gold (Yung Olde Mayne Remix),-,90,1,,,,
91,-,Shin Yong Jae,Feel You,-,91,1,,,,
92,-,Danny Berry,Jealousy,-,92,1,,,,
93,-,Maranatha! Music,"Father, I Adore You",-,93,1,,,,
94,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],98,1,42,,,,
95,-,Maranatha! Praise Band,Blessed Be the Lord God Almighty,-,95,1,,,,
96,-,Living180,Death Was Arrested (Live),-,96,1,,,,
97,-,Rhoyce,Vibes,-,97,1,,,,
98,-,Eddy B & Tim Gunter,Time Bomb,-,98,1,,,,
99,-,Remi Aluko,Oloyun O Pon Omo,-,99,1,,,,
100,-,Parkito,Lucy Hale (feat. Lil O'self),-,100,1,,,,
