Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,2,1,94,,,,
2,down,Korede Bello,Godwin,1,1,199,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,193,,,,
4,-,Zojo,My Story,-,4,1,,,,
5,-,Kelly sizzy,My Girl,-,5,1,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,180,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,159,,,,
8,-,Phyno,Connect,-,4,145,,,,
9,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],7,5,139,,,,
10,down,Di'Ja,Awww,8,4,138,,,,
11,down,Tekno,Pana,9,5,127,,,,
12,-,21GHOXT,Enemies (feat. Icebeatz),-,12,1,,,,
13,down,Wizkid,Final (Baba Nla),10,6,121,,,,
14,down,Tekno,Duro,12,8,115,,,,
15,down,Janelle Monáe & Jidenna,Yoga,11,8,118,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),13,10,108,,,,
17,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,107,,,,
18,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,13,98,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,101,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,82,,,,
21,down,Sia,Chandelier,18,14,90,,,,
22,down,Adekunle Gold & Davido,High,19,1,113,,,,
23,down,Kizz Daniel & Tekno,Buga,20,1,97,,,,
24,down,Reekado Banks,Oluwa Ni (Wemi You),21,17,90,,,,
25,down,Tekno,Wash,22,15,88,,,,
26,down,Davido,FIA,23,16,87,,,,
27,down,R. City,Locked Away (feat. Adam Levine),24,17,85,,,,
28,down,Ed Sheeran,Perfect,25,20,91,73,2019-10-06,58,2019-10-20
29,down,Burna Boy,Soke,26,21,81,,,,
30,up,Pheelz & Buju,Finesse,30,1,103,,,,
31,down,Asake,Sungba,27,1,101,,,,
32,down,Fireboy DML,Peru,28,1,102,,,,
33,down,Reekado Banks,Katapot,31,23,79,,,,
34,down,StarBoy,Caro (feat. L.A.X & Wizkid),33,25,75,,,,
35,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,71,,,,
36,up,Lara George,Dansaki,38,29,69,,,,
37,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,72,,,,
38,down,Wizkid,Essence,36,1,124,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,6,74,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),39,29,73,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),40,30,72,,,,
42,down,LADIPOE & Buju,Feeling,41,1,94,,,,
43,down,Ayra Starr,Bloody Samaritan,42,1,93,,,,
44,down,Davido & Chris Brown,Blow My Mind,43,4,69,,,,
45,-,Riley Bird,Highest,-,45,1,,,,
46,down,Burna Boy,On the Low,44,35,66,,,,
47,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",61,1,86,,,,
48,-,Street Kids,A.a.a. (Radio Edit),-,48,1,,,,
49,-,EESKAY,Hooligan (feat. Zilla Oaks),-,49,1,,,,
50,-,Boffjea,Mo Kigbó,-,50,1,,,,
51,-,Biscits,From the Start,-,51,1,,,,
52,-,Nasheed,Shahadah,-,52,1,,,,
53,-,Speaker Knockerz,Money,-,53,1,,,,
54,-,Biscits & Sonny Fodera,From the Start (Sonny Fodera Remix),-,54,1,,,,
55,-,CyrilL,AAA (Piano Version),-,55,1,,,,
56,-,Ty Bello,On This Journey (feat. Theophilus Sunday),-,56,1,,,,
57,-,Kev2real,God's Energy,-,57,1,,,,
58,-,F4ST,Flowers (I Can Buy Myself Flowers) [Remix],-,58,1,,,,
59,-,Fridayy,I Won (Outro),-,59,1,,,,
60,-,Horsh kee,Designer,-,60,1,,,,
61,-,Athana,A-Aa (Sternklang Remix),-,61,1,,,,
62,-,Craig Reever & Hallman,We're Dynamite (feat. Willow) [Hallman Remix],-,62,1,,,,
63,-,Boffjea,Zero Story (feat. Choo),-,63,1,,,,
64,-,Kim Davidson,"Flowers (Sped Up) - I Can Buy Myself Flowers, Write My Name in the Sand",-,64,1,,,,
65,-,Flo Milli,Never Lose Me,-,51,2,,,,
66,-,Boi Rhay,M16,-,66,1,,,,
67,down,Dr SID,Surulere (feat. Don Jazzy),47,36,61,,,,
