Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",4,1,14,,,,
2,up,Kizz Daniel & Tekno,Buga,3,1,14,,,,
3,-,Nicki Minaj,Super Freaky Girl,-,3,1,,,,
4,up,Asake,Sungba,6,1,23,,,,
5,up,Fireboy DML,Bandana,5,1,5,,,,
6,up,Burna Boy,Common Person,8,4,6,,,,
7,down,Carterefe & Berri-Tiga,Machala,1,1,3,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,87,3,32,,,,
9,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,1,6,,,,
10,-,Duncan Daniels,Obalende,-,10,1,,,,
11,up,Adele,Hello,12,1,124,,,,
12,up,Korede Bello,Godwin,15,1,111,,,,
13,up,Rihanna,Work (feat. Drake),13,5,120,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,2,107,,,,
15,up,Olamide,Bobo,17,6,28,,,,
16,-,WB Sickah,Low,-,16,1,,,,
17,down,Pheelz & Buju,Finesse,14,1,23,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,19,9,104,,,,
19,down,Burna Boy,Last Last,7,3,14,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,91,,,,
21,down,Davido,Aye,20,11,64,,,,
22,-,j-hope,Pandora's Box,-,22,1,,,,
23,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,136,,,,
24,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",23,4,69,,,,
25,-,Asake,Omo Ope (feat. Olamide),-,4,20,,,,
26,down,Rihanna,Bitch Better Have My Money,25,11,86,,,,
27,down,John Legend,All of Me,26,12,79,,,,
28,down,Phyno,Connect,27,4,62,,,,
29,down,Kiss Daniel,Laye,28,16,67,,,,
30,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],29,5,57,,,,
31,up,Di'Ja,Awww,31,4,51,,,,
32,down,Wizkid,Ojuelegba,30,8,105,,,,
33,down,Tekno,Pana,32,5,42,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),11,5,28,,,,
35,-,Binny Boy,Ma Ladie,-,10,1,,,,
36,down,Pharrell Williams,Happy (Oktoberfest Mix),33,20,50,,,,
37,-,Neyin milez,Forever,-,37,1,,,,
38,up,Chike & Simi,Running (To You),98,1,57,,,,
39,down,Kiss Daniel,Mama,38,25,36,,,,
40,down,Wizkid,Final (Baba Nla),35,6,38,,,,
41,down,Burna Boy,It's Plenty,34,3,6,,,,
42,down,The Weeknd,Earned It,37,22,37,,,,
43,up,JargoKush,Outside,67,43,2,,,,
44,down,Desiigner,Panda,36,21,34,,,,
45,down,Sinach,I Know Who I Am (Live),39,8,29,,,,
46,down,Tekno,Duro,40,8,31,,,,
47,down,Davido,The Sound (feat. Uhuru & DJ Buckz),41,24,27,,,,
48,down,Janelle Monáe & Jidenna,Yoga,42,8,28,,,,
49,down,Korede Bello,Romantic (feat. Tiwa Savage),43,10,20,,,,
50,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),46,9,52,,,,
51,-,Nicki Minaj,Super Freaky Girl,-,51,1,,,,
52,down,Davido,Owo Ni Koko,45,27,10,,,,
53,up,Omah Lay & Justin Bieber,Attention,80,9,19,,,,
54,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),47,28,24,,,,
55,down,Tiwa Savage,Eminado (feat. Don Jazzy),48,11,23,,,,
56,down,Adekunle Gold & Davido,High,44,1,39,,,,
57,down,Rihanna,Diamonds,50,37,17,,,,
58,down,P-Square,Collabo (feat. Don Jazzy),49,30,6,,,,
59,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",51,11,20,,,,
60,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),54,13,18,,,,
61,-,j-hope,= (Equal Sign),-,61,2,,,,
62,down,Sia,Chandelier,56,14,15,,,,
63,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,20,,,,
64,up,Adekunle Gold,Orente,90,48,13,,,,
65,-,Lilin Baba,Rabin Raina,-,65,1,,,,
66,up,Adekunle Gold,Sade (Bonus),94,58,11,,,,
67,down,Ycee,Omo Alhaji,55,38,18,,,,
68,down,Skiibii,Baddest Boy (Remix) [feat. Davido],52,3,23,,,,
69,down,Crayon,Ijo (Laba Laba),53,8,6,,,,
70,down,Falz,Soldier (feat. Simi),57,13,14,,,,
71,-,Spirit of Prophecy,Omo Baba,-,51,4,,,,
72,down,SPINALL & Asake,PALAZZO,24,3,13,,,,
73,up,Ruger,Girlfriend,83,19,9,,,,
74,down,Chris Brown X Tyga,Ayo,58,46,7,,,,
75,down,Reekado Banks,Oluwa Ni (Wemi You),59,17,12,,,,
76,down,R. City,Locked Away (feat. Adam Levine),60,17,8,,,,
77,-,Adekunle Gold,Pick Up,-,26,30,,,,
78,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,2,23,,,,
79,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,9,9,2,,,,
80,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,3,,,,
81,-,Dee3,Dnd,-,81,1,,,,
82,-,Victony,Kolomental,-,82,1,,,,
83,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,8,,,,
84,-,Beyoncé,ALIEN SUPERSTAR,-,52,1,,,,
85,down,Mirrikle,Os (Original Something),22,22,2,,,,
86,-,Zinoleesky & Tiwa Savage,Jaiye Foreign,-,86,1,,,,
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,87,1,,,,
88,-,Olamide & Wande Coal,Hate Me,-,21,6,,,,
89,-,50 Cent,In Da Club,-,89,1,,,,
90,-,Burna Boy,Different Size (feat. Victony),-,14,3,,,,
91,-,Adekunle Gold,5 Star,-,80,1,,,,
92,down,Tekno,Wash,61,15,10,,,,
93,-,Mercy Chinwo,Obinasom,-,13,24,,,,
94,down,Ed Sheeran,Thinking Out Loud,21,1,14,,,,
95,-,Mercy Chinwo,Amazing God,-,95,1,,,,
96,down,Davido,FIA,62,16,10,,,,
97,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",63,48,4,,,,
98,down,Fireboy DML,Peru,68,1,30,,,,
99,down,Ed Sheeran,Perfect,64,20,18,73,2019-10-06,58,2019-10-20
100,down,Burna Boy,Soke,69,21,8,,,,
