Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,4,1,11,,,,
2,up,Omah Lay,Godly,2,1,6,,,,
3,-,Seantero,Up To,-,3,1,,,,
4,down,Davido,Jowo,3,1,7,,,,
5,down,Mr P,Follow My Lead (feat. Wande Coal),1,1,2,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,5,12,,,,
7,up,Verchi,My Lover,15,7,2,,,,
8,up,Morien,Plenty Money,22,2,4,,,,
9,down,Xbusta,Oh (feat. Singah),8,5,4,,,,
10,-,Mart Millz,E Dey Body,-,10,1,,,,
11,up,Hanno,Lies Don’t Last,21,7,2,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),42,6,4,,,,
13,up,Xbusta,Somebody Crush (feat. Skibii & Peruzzi),26,13,3,,,,
14,down,Olamide,Loading (feat. Bad Boy Timz),9,9,6,,,,
15,-,BAEKHYUN,Amusement Park,-,15,1,,,,
16,-,Holic,Son of Adindu,-,16,1,,,,
17,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],16,1,54,,,,
18,down,Adele,Hello,17,1,45,,,,
19,-,Fexsy Don,Vacation,-,13,2,,,,
20,-,BTS,Dynamite (Holiday Remix),-,20,1,,,,
21,-,DJ Kaywise & Phyno,High Way,-,1,1,,,,
22,down,Davido,Holy Ground (feat. Nicki Minaj),10,1,7,,,,
23,-,BTS,Stigma,-,23,1,,,,
24,up,Rema,Peace of Mind,34,14,4,,,,
25,-,Mariah Carey,All I Want For Christmas Is You,-,11,2,79,2019-11-17,1,2020-12-13
26,up,Kcee & Okwesili Eze Group,Cultural Praise,37,8,4,,,,
27,-,Tha Boy Myles,Boma,-,27,1,,,,
28,down,Rihanna,Work (feat. Drake),20,5,49,,,,
29,-,Falz,Squander (feat. Niniola),-,5,2,,,,
30,up,Tems,Damages,59,17,8,,,,
31,up,Wizkid,Ginger (feat. Burna Boy),67,1,9,,,,
32,-,Skinnie,Sumomi (feat. Keyng),-,32,1,,,,
33,down,Korede Bello,Godwin,18,1,37,,,,
34,-,Angel Mudah,Ji Joh,-,30,1,,,,
35,up,Damian Wan & Oritse Femi,Table Turn,88,35,2,,,,
36,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",50,2,41,,,,
37,down,Wizkid,Ojuelegba,23,8,43,,,,
38,down,Veeiye,Show,7,7,2,,,,
39,up,Wizkid,Essence,65,1,7,,,,
40,-,The Disney Holiday Chorus,We Wish You a Merry Christmas,-,40,1,,,,
41,-,Patoranking,Abule,-,2,18,,,,
42,-,Olamide,Triumphant (feat. Bella Shmurda),-,38,4,,,,
43,-,Taylor Swift,willow,-,43,1,73,2020-12-13,2,2020-12-20
44,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,24,9,43,,,,
45,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,3,40,,,,
46,down,Davido,Aye,28,11,15,,,,
47,-,K1 De Ultimate,Adé Orí Òkin,-,24,7,,,,
48,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,29,,,,
49,up,Wizkid,No Stress,52,2,14,,,,
50,up,Omah Lay,Damn,77,13,17,,,,
51,up,Olakira,In My Maserati,76,1,16,,,,
52,up,Omah Lay,Lo Lo,54,3,22,,,,
53,down,Holmes,Finally (feat. DJ Neptune),5,5,2,,,,
54,-,Mogream,Gml,-,38,2,,,,
55,-,Nathaniel Bassey,I Love You / Ama Medley,-,55,1,,,,
56,-,Omah Lay,My Bebe,-,56,2,,,,
57,-,Burna Boy,Way Too Big,-,6,15,,,,
58,-,Ed Sheeran,Afterglow,-,58,1,18,2021-01-03,18,2021-01-03
59,-,Soft,Bentley Benz & Gucci,-,59,1,,,,
60,-,Tiwa Savage,Koroba,-,1,13,,,,
61,-,Lil Durk,Backdoor,-,61,1,97,2020-12-27,75,2021-01-03
62,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),70,3,8,,,,
63,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,4,4,,,,
64,-,Logic,Alright (feat. Big Sean),-,64,1,,,,
65,down,Davido,The Best (feat. Mayorkun),36,5,7,,,,
66,-,Bad Man Yard,Fajii,-,66,1,,,,
67,-,Eminem,Discombobulated,-,67,1,,,,
68,-,Ariana Grande,positions,-,31,5,77,2020-10-25,1,2020-11-01
69,-,Linda1nneka,Loke Loke,-,69,1,,,,
70,-,Taylor Swift,Should've Said No,-,70,1,,,,
71,-,Runtown,If E Happen for Lagos,-,1,1,,,,
72,-,Taylor Swift,Our Song,-,72,1,,,,
73,-,WESTSIDE BOOGIE & Joey Bada$$,Outside,-,73,1,,,,
74,-,Enya,We Wish You a Merry Christmas,-,74,1,,,,
75,-,Kammy,Carry Go,-,75,1,,,,
76,-,Ramaj Eroc,Ain't Said Enough,-,76,1,,,,
77,-,Taylor Swift,Tied Together With a Smile,-,77,1,,,,
78,-,Wizkid,Piece of Me (feat. Ella Mai),-,37,5,,,,
79,-,Cheque,ZOOM (Remix) [feat. Wale & Davido],-,48,1,,,,
80,-,Feel Good Maestro,Feliz Navidad,-,80,1,,,,
81,-,Just Faithful,Silent Night,-,81,1,,,,
82,-,G.I,Prablems,-,82,1,,,,
83,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,83,1,,,,
84,-,Amaarae,LEAVE ME ALONE,-,84,1,,,,
85,-,Jhené Aiko,Surrender (feat. Dr. Chill),-,85,1,,,,
86,-,Guordan Banks,Can't Keep Runnin’,-,86,1,,,,
87,-,Christmas Choir & The London Fox Choir,Silent Night,-,87,1,,,,
88,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,48,3,61,2020-08-23,8,2020-10-04
89,-,Joell Ortiz & KXNG Crooked,H.A.R.D. (feat. Mrk Sx),-,89,1,,,,
90,-,Riverdale Cast,"Milkshake (feat. Ashleigh Murray, Asha Bromfield, Hayley Law & Madelaine Petsch)",-,90,1,,,,
91,-,Romzy Jay,African Diva (feat. Richie Sino & Soft),-,91,1,,,,
92,-,Shitta,Pull Up (feat. Ptg),-,92,1,,,,
93,-,2CELLOS,They Don't Care About Us,-,93,1,,,,
94,-,Mayorkun,Che Che,-,94,1,,,,
95,-,B.a Badd,Everybody Eats (feat. Conway the Machine),-,95,1,,,,
96,-,DJ Backitup!,Work from Home (Instrumental),-,96,1,,,,
97,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,4,31,,,,
98,down,Rihanna,Bitch Better Have My Money,30,11,38,,,,
99,-,50 Cent,The Funeral,-,99,1,,,,
100,down,John Legend,All of Me,31,12,33,,,,
