Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,74,,,,
2,down,Korede Bello,Godwin,1,1,191,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,86,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,185,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,172,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",48,4,151,,,,
7,up,Di'Ja,Awww,8,4,130,,,,
8,up,Wizkid,Final (Baba Nla),9,6,113,,,,
9,up,Janelle Monáe & Jidenna,Yoga,11,8,110,,,,
10,up,Korede Bello,Romantic (feat. Tiwa Savage),12,10,100,,,,
11,up,Tiwa Savage,Eminado (feat. Don Jazzy),13,11,99,,,,
12,up,Ayra Starr,Rush,52,1,28,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",14,11,93,,,,
14,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),15,13,90,,,,
15,up,Sia,Chandelier,16,14,84,,,,
16,up,Adekunle Gold & Davido,High,17,1,107,,,,
17,up,Kizz Daniel & Tekno,Buga,19,1,89,,,,
18,up,Reekado Banks,Oluwa Ni (Wemi You),20,17,82,,,,
19,up,Tekno,Wash,21,15,80,,,,
20,up,Davido,FIA,22,16,79,,,,
21,up,R. City,Locked Away (feat. Adam Levine),23,17,77,,,,
22,up,Ed Sheeran,Perfect,24,20,83,73,2019-10-06,58,2019-10-20
23,up,Burna Boy,Soke,25,21,73,,,,
24,up,Asake,Sungba,26,1,93,,,,
25,up,Fireboy DML,Peru,28,1,94,,,,
26,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",37,1,78,,,,
27,up,Reekado Banks,Katapot,29,23,71,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),31,25,67,,,,
29,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,63,,,,
30,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,64,,,,
31,up,Adele,Hello,32,1,200,,,,
32,up,Beyoncé,Drunk in Love (feat. Jay Z),35,30,65,,,,
33,up,Jidenna,Classic Man (feat. Roman GianArthur),36,31,64,,,,
34,up,LADIPOE & Buju,Feeling,38,1,86,,,,
35,up,Ayra Starr,Bloody Samaritan,39,1,85,,,,
36,up,Davido & Chris Brown,Blow My Mind,40,4,63,,,,
37,down,Phyno,Connect,6,4,139,,,,
38,up,Burna Boy,On the Low,42,38,58,,,,
39,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],7,5,132,,,,
40,down,Tekno,Duro,10,8,108,,,,
41,up,Tekno,Pana,51,5,119,,,,
42,down,Dr SID,Surulere (feat. Don Jazzy),41,39,53,,,,
43,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,53,6,66,,,,
44,up,Lara George,Dansaki,55,29,61,,,,
45,down,Pheelz & Buju,Finesse,27,1,95,,,,
46,-,Aqyila,Bloom,-,46,2,,,,
47,-,Marina Sena,Temporal - ESPECIAL,-,47,1,,,,
48,-,Determination,Kwechiri,-,48,1,,,,
49,-,Young Jonn,Xtra Cool,-,2,19,,,,
50,-,Pampaasiko,ASIKO(time),-,50,1,,,,
51,-,"Timi Dakolo, Phyno & Falz",This Woman (feat. Cobhams Asuquo & Black Geez),-,51,1,,,,
52,-,Atmos Blaq,Mfana Wase Dobsi,-,52,1,,,,
53,-,"Vishal Dadlani, Sheykhar Ravjiani, Vishal Mishra, Shilpa Rao & Kumaar",Dil Chah Raha Hai,-,53,1,,,,
54,-,TheologyHD & DV Que,Classified Information,-,54,1,,,,
55,-,Dlala Thukzin,Magical Ideas (feat. Kabza De Small),-,55,1,,,,
56,down,Wizkid,Essence,54,1,116,,,,
