Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,4,1,13,,,,
2,up,Tycea,Positivity (feat. Skandy),5,2,2,,,,
3,down,LADIPOE & Buju,Feeling,1,1,9,,,,
4,up,Wizkid,Essence,11,1,26,,,,
5,up,Burna Boy,Kilometre,8,3,11,,,,
6,up,Olamide,Rock,6,2,9,,,,
7,-,Tobi Tokz,Lockdown,-,7,1,,,,
8,-,BTS,Permission to Dance,-,8,1,,,,
9,up,Adekunle Gold,It Is What It Is,14,7,9,,,,
10,-,Dr. Alams,I Pray (feat. Venzy),-,10,1,,,,
11,-,Tomie Boy,My Energy,-,11,1,,,,
12,up,Rema,Soundgasm,16,9,5,,,,
13,up,Justin Bieber,Loved By You (feat. Burna Boy),23,2,17,71,2021-03-28,71,2021-03-28
14,down,Chissom Anthony,Glory to God in the Highest,12,12,3,,,,
15,-,Detective K,No Sleep,-,15,1,,,,
16,up,Peruzzi & Davido,Somebody Baby,26,4,15,,,,
17,-,Taiyel,Factual,-,17,1,,,,
18,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],19,4,3,,,,
19,up,Jaywillz,Medicine,82,10,2,,,,
20,-,BTS,Permission to Dance (Instrumental),-,20,1,,,,
21,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],37,19,2,,,,
22,down,Gyakie,Forever (Remix) [feat. Omah Lay],18,1,17,,,,
23,up,Teni,HUSTLE,47,22,4,,,,
24,up,Blaqbonez,Bling (feat. Amaarae & Buju),42,15,10,,,,
25,up,Cheque & Fireboy DML,History,34,8,12,,,,
26,up,Guchi,Jennifer,29,3,7,,,,
27,-,Omah Lay,Understand,-,8,1,,,,
28,-,Ib Rockey,One Life (feat. Barry Jhay),-,28,1,,,,
29,up,AV,Big Thug Boys,35,17,2,,,,
30,down,Naira Marley & Busiswa,Coming,24,4,17,,,,
31,down,Zinoleesky,Kilofeshe,30,9,22,,,,
32,-,NDAMU TM MUSIC,It Ain't Me,-,32,1,,,,
33,up,Ajebo Hustlers & Omah Lay,Pronto,41,17,17,,,,
34,-,Yaw Dhope,3fawohoB3n,-,34,1,,,,
35,-,Ruger,Abu Dhabi,-,35,2,,,,
36,up,Mayorkun,Your Body,46,3,11,,,,
37,up,CKay,Felony,67,9,21,,,,
38,down,BODMAN,eWallet (feat. Rap� & LIN sensei),15,15,2,,,,
39,down,Chike & Simi,Running (To You),9,1,22,,,,
40,-,Sean Dampte,Women Weed Wine,-,40,1,,,,
41,down,Oluwaphegzy,Noticed (Original Version),20,20,2,,,,
42,down,Eric Lévi,Ameno,22,8,10,,,,
43,-,BIA,WHOLE LOTTA MONEY,-,43,1,,,,
44,up,Judikay,Omemma (Live),96,31,5,,,,
45,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],31,1,81,,,,
46,-,Patoranking,Celebrate Me,-,15,2,,,,
47,-,Phyno,Bia,-,47,1,,,,
48,up,Judikay,Capable God,79,38,9,,,,
49,-,Lojay & Sarz,Monalisa,-,3,1,,,,
50,down,Buju,Outside,28,20,8,,,,
51,-,BIA,WHOLE LOTTA MONEY,-,51,1,,,,
52,down,Joeboy,Show Me,13,12,13,,,,
53,down,Judikay,Omemma,48,27,6,,,,
54,down,Trazyx,Ride For You,3,3,2,,,,
55,down,Masked Wolf,Astronaut In The Ocean,43,33,5,60,2021-02-07,6,2021-04-04
56,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,11,,,,
57,-,Kygo & Selena Gomez,It Ain't Me,-,57,1,,,,
58,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),72,3,22,,,,
59,-,Timi Dakolo,Everything (Amen),-,1,14,,,,
60,-,Shatta Wale,Ayoo,-,60,1,,,,
61,-,Pizzlemovement,Sabina (feat. Pheropizzle),-,61,1,,,,
62,-,Teni,FOR YOU (feat. Davido),-,3,21,,,,
63,-,Pastor Saki,You Deserve It All,-,63,1,,,,
64,-,LAROI WRLD,All Out,-,64,1,,,,
65,-,Mr Eazi,Rotate (Freestyle),-,65,1,,,,
66,-,Burna Boy,23,-,19,11,,,,
67,-,Zilla Oaks,Vibez on Vibez,-,67,1,,,,
68,down,Ada Ehi,Congratulations (feat. Buchi),36,36,5,,,,
69,-,quran,Al Qiyamah,-,69,1,,,,
70,-,Lech Cargo,Cruise,-,70,1,,,,
71,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,8,14,56,2021-03-21,1,2021-03-28
72,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,72,1,,,,
73,-,Boyz II Men,End of the Road,-,73,1,,,,
74,-,Happy Birthday Songs,Happy Birthday To You (Classic Version),-,74,1,,,,
75,-,Masati,Intoxicated Truth,-,75,1,,,,
76,-,Pablo Spragga,Blessed,-,76,1,,,,
77,-,Hume Da Muzika,Phakamani E Bw,-,77,1,,,,
78,-,Mr Eazi,Bankulize,-,78,1,,,,
79,-,Savage & Buju,Confident,-,53,2,,,,
80,-,Tate McRae X Khalid,working,-,80,1,,,,
81,-,Pastor Saki,Perfection,-,81,1,,,,
82,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,1,,,,
83,-,Sarkodie,Happy Day (feat. Kuami Eugene),-,83,1,,,,
84,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,41,1,,,,
85,-,Megan Thee Stallion,Thot Shit,-,85,1,,,,
86,-,Alejandro De Pinedo,Sax 4 Sex,-,86,1,,,,
87,-,Omotayo,That Thing,-,87,1,,,,
88,-,Pastor Saki,Great and Mighty God,-,88,1,,,,
89,-,Sharon Brown,I Specialize in Love (Radio Edit),-,89,1,,,,
90,-,Tete,Elos,-,90,1,,,,
91,-,Mr Eazi & Juls,Shitor,-,91,1,,,,
92,-,Sound Sultan,Motherland (feat. Ada),-,92,1,,,,
93,-,Billie Eilish,everything i wanted,-,47,2,53,2019-11-17,3,2019-11-24
94,-,Debbosky,Next Rated,-,94,1,,,,
95,down,Adele,Hello,38,1,69,,,,
96,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,96,1,,,,
97,-,Blxst,Overrated,-,97,1,,,,
98,-,Spiffy yo,"Dbe Party (feat. Obi Kwest, Jamie Jay & Orchid)",-,98,1,,,,
99,-,Dabexy Poba,Anchor,-,99,1,,,,
100,-,Onyenze,Hustle & Bustle,-,100,1,,,,
