Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,3,,,,
2,up,Fireboy DML,Peru,5,1,6,,,,
3,down,Kizz Daniel,Lie,2,1,5,,,,
4,down,Ayra Starr,Bloody Samaritan,3,1,4,,,,
5,up,Wizkid,Essence,6,1,34,,,,
6,down,Wizkid,Essence (feat. Justin Bieber & Tems),4,2,4,,,,
7,up,Wizkid,Mood,16,6,2,,,,
8,up,Wizkid,Anoti,18,8,2,,,,
9,up,King Samba,Halleluyah,39,9,2,,,,
10,-,Drake,Fountains (feat. Tems),-,10,1,,,,
11,up,Jaywillz,Medicine,40,10,10,,,,
12,-,Kona,Wanbi,-,12,1,,,,
13,up,Ruger,Bounce,15,1,21,,,,
14,-,Thamarvel,Happy Day (feat. Slimcase),-,8,1,,,,
15,-,Valee YVE,Fire,-,15,1,,,,
16,up,Burna Boy,Kilometre,38,3,19,,,,
17,down,Chike & Simi,Running (To You),10,1,30,,,,
18,up,Dai Verse,Cocaine,81,17,4,,,,
19,up,Wizkid,Steady,24,19,2,,,,
20,-,ZeXzy,My Mind,-,6,5,,,,
21,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),61,9,13,,,,
22,down,Omah Lay,Understand,8,8,9,,,,
23,down,Adekunle Gold,Sinner (feat. Lucky Daye),19,2,9,,,,
24,-,Joeboy,Show Me,-,12,20,,,,
25,down,Burna Boy,Question (feat. Don Jazzy),9,9,2,,,,
26,-,Adekunle Gold & Davido,High,-,1,1,,,,
27,-,icekingochacho,Halleluyah,-,27,1,,,,
28,-,Teedott,Madam (feat. Jaywon),-,28,1,,,,
29,down,LADIPOE & Buju,Feeling,11,1,17,,,,
30,down,Jaybytee,White Money,27,27,2,,,,
31,down,MohBad,Feel Good,13,6,7,,,,
32,-,Drake,Girls Want Girls (feat. Lil Baby),-,32,1,,,,
33,-,Sammy Fariz,Sempe (Single),-,33,1,,,,
34,-,Drake,Love All (feat. JAY-Z),-,34,1,,,,
35,-,Adekunle Gold,It Is What It Is,-,7,16,,,,
36,-,Buju,Outside,-,20,14,,,,
37,down,Lojay & Sarz,Monalisa,12,3,9,,,,
38,down,Chike,Roju,30,18,39,,,,
39,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,38,1,,,,
40,down,Zinoleesky,Kilofeshe,32,9,30,,,,
41,-,meskill,Jege,-,41,1,,,,
42,-,Doja Cat,Kiss Me More (feat. SZA),-,42,1,,,,
43,-,Peruzzi & Davido,Somebody Baby,-,4,22,,,,
44,-,Drake,Fair Trade (feat. Travis Scott),-,44,1,,,,
45,-,Olamide,Rock,-,2,15,,,,
46,up,Cheque & Fireboy DML,History,47,8,18,,,,
47,up,Rema,Soundgasm,49,9,12,,,,
48,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],20,1,89,,,,
49,down,Adele,Hello,25,1,76,,,,
50,-,YouthsHub Music,Kpakalamisi (feat. The Kazez & Boybreed),-,50,1,,,,
51,-,Godspeed Sweetpilotjones,Skin,-,51,1,,,,
52,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),29,29,2,,,,
53,-,Teni,HUSTLE,-,22,9,,,,
54,-,Johnny Drille,loving is harder,-,54,1,,,,
55,up,Phyno,Connect,69,4,36,,,,
56,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],23,4,11,,,,
57,up,Doja Cat,Need To Know,73,54,4,,,,
58,-,Justin Bieber,Loved By You (feat. Burna Boy),-,2,24,71,2021-03-28,71,2021-03-28
59,-,Zugo,Colorado (feat. Dai Verse),-,59,1,,,,
60,-,Bella Shmurda & Popcaan,So Cold,-,60,1,,,,
61,down,Mayorkun,Let Me Know,33,24,3,,,,
62,-,Zinoleesky,Naira Marley,-,62,3,,,,
63,-,Kid karder & Papidrey,Prove It,-,63,1,,,,
64,-,Joeboy,Focus,-,16,16,,,,
65,-,Wizkid,Ginger (feat. Burna Boy),-,1,22,,,,
66,-,Judikay,Omemma,-,27,8,,,,
67,-,Kcee & Okwesili Eze Group,Cultural Praise,-,8,13,,,,
68,-,Wayfarers,Just Our Style,-,68,1,,,,
69,-,Yotan,Royals,-,69,1,,,,
70,-,NAV,Wanted You (feat. Lil Uzi Vert),-,70,1,,,,
71,-,Shakka,You Don't Know What You Do to Me (feat. Chip),-,71,1,,,,
72,-,Richmondyolo,Bi Owo,-,72,1,,,,
73,-,Ajebo Hustlers & Omah Lay,Pronto,-,17,20,,,,
74,-,Runtown,Walahi,-,74,1,,,,
75,-,Vin Jay,Mad,-,75,1,,,,
76,-,JAE5,Dimension (feat. Skepta & Rema),-,12,19,,,,
77,-,Oladapo,Alone,-,77,1,,,,
78,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,78,1,,,,
79,-,Jekins,Armed & Ready (feat. Inart),-,79,1,,,,
80,-,DUSTY LOCANE,RUMBLE,-,80,1,,,,
81,-,Emmanuel Ogbu,Sound of Revival,-,81,1,,,,
82,-,Richmondyolo,More Life,-,82,1,,,,
83,-,Shakka,Strength of an Ox,-,83,1,,,,
84,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,22,5,84,2021-05-09,17,2021-05-16
85,-,Ayra Starr,Fashion Killer,-,29,2,,,,
86,down,Korede Bello,Godwin,21,1,64,,,,
87,-,Santana,One of These Days (feat. Ozomatli),-,87,1,,,,
88,-,Godspeed Sweetpilotjones,"The Love Bellows, Pt. 1",-,88,1,,,,
89,down,AV,Big Thug Boys,31,17,10,,,,
90,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,90,1,,,,
91,-,RAYMONDKNG,Dari_Jimi,-,91,1,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,92,1,,,,
93,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",26,2,67,,,,
94,-,RAYMONDKNG,Vanity,-,94,1,,,,
95,-,Wizkid,Sweet One,-,84,2,,,,
96,-,RAYMONDKNG,Ope,-,96,1,,,,
97,down,Rihanna,Work (feat. Drake),22,5,76,,,,
98,-,Timaya,Don Dada,-,98,1,,,,
99,-,DJ MOZ,Drugs (feat. Sweetpilotjones & Yotan),-,99,1,,,,
100,-,Jaemo Banton,Sarafina,-,100,1,,,,
