Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabulous Icekid,Badmanluv,8,1,2,,,,
2,up,Kizz Daniel,Lie,22,1,2,,,,
3,down,Wizkid,Essence,1,1,31,,,,
4,up,Ruger,Bounce,12,1,18,,,,
5,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,2,1,,,,
6,down,LADIPOE & Buju,Feeling,3,1,14,,,,
7,down,Adekunle Gold,Sinner (feat. Lucky Daye),2,2,6,,,,
8,down,Burna Boy,Kilometre,4,3,16,,,,
9,down,Lojay & Sarz,Monalisa,7,3,6,,,,
10,up,Omah Lay,Understand,14,8,6,,,,
11,down,Jaywillz,Medicine,10,10,7,,,,
12,down,Chike & Simi,Running (To You),5,1,27,,,,
13,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],9,4,8,,,,
14,-,Harrysong,Sawanale,-,14,1,,,,
15,up,Rema,Soundgasm,16,9,9,,,,
16,-,Ayra Starr,Bloody Samaritan,-,1,1,,,,
17,-,PaBrymo,Odoo (Ya Pa Pa) [feat. Zinoleesky],-,17,1,,,,
18,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),38,9,10,,,,
19,up,Justin Bieber,Loved By You (feat. Burna Boy),31,2,22,71,2021-03-28,71,2021-03-28
20,-,Kanye West,Flashing Lights,-,20,1,,,,
21,up,Olamide,Rock,21,2,14,,,,
22,-,Falz,Mercy,-,22,1,,,,
23,up,Joeboy,Show Me,36,12,18,,,,
24,-,Hotbillz,Crazy In Love (feat. Exzel),-,24,1,,,,
25,up,Fireboy DML,Peru,28,1,3,,,,
26,up,Peruzzi & Davido,Somebody Baby,34,4,20,,,,
27,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],24,1,86,,,,
28,up,AV,Big Thug Boys,42,17,7,,,,
29,down,ZeXzy,My Mind,6,6,3,,,,
30,down,Adekunle Gold,It Is What It Is,11,7,14,,,,
31,down,Gyakie,Forever (Remix) [feat. Omah Lay],15,1,22,,,,
32,-,Lizzo & Cardi B,Rumors,-,32,1,,,,
33,up,MohBad,Feel Good,48,6,4,,,,
34,up,Cheque & Fireboy DML,History,39,8,16,,,,
35,down,Zinoleesky,Kilofeshe,23,9,27,,,,
36,down,Buju,Outside,32,20,13,,,,
37,down,Adele,Hello,25,1,74,,,,
38,down,Korede Bello,Godwin,29,1,61,,,,
39,down,Rihanna,Work (feat. Drake),30,5,73,,,,
40,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",27,2,65,,,,
41,up,Wizkid,Ojuelegba,100,8,64,,,,
42,-,Ed Sheeran,Perfect,-,20,10,73,2019-10-06,58,2019-10-20
43,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,28,13,,,,
44,-,Kanye West,All of the Lights,-,44,1,,,,
45,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,42,2,,,,
46,-,Normani,Wild Side (feat. Cardi B),-,39,2,,,,
47,up,Ada Ehi,Congratulations (feat. Buchi),55,36,7,,,,
48,up,Kanye West,All Falls Down (feat. Syleena Johnson),98,48,2,,,,
49,-,"Cartoon, nublu & Gameboy Tetris",Biology,-,49,1,,,,
50,-,Tesher & Jason Derulo,Jalebi Baby,-,50,1,,,,
51,-,Avicii,Feeling Good,-,51,1,,,,
52,-,Katy Perry,Harleys in Hawaii,-,52,1,30,2019-10-20,30,2019-10-20
53,-,Ruger,Abu Dhabi,-,35,3,,,,
54,-,Patoranking,Halé Halé,-,54,1,,,,
55,-,Shadow_001,CHIOMA AJUNWA (feat. Zoro),-,55,1,,,,
56,-,BANNERS,Got It In You (Acoustic),-,56,1,,,,
57,-,JAE5,Dimension (feat. Skepta & Rema),-,12,18,,,,
58,up,Davido,La La (feat. Ckay),60,30,10,,,,
59,-,Phanda Boyy,Mariana,-,59,1,,,,
60,-,Lil Tecca & Gunna,REPEAT IT,-,60,1,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,61,1,,,,
62,-,Meek Mill,Rich Porter (feat. Rick Ross),-,62,1,,,,
63,-,Meek Mill,Make Me,-,63,1,,,,
64,down,Simi,Duduke,41,1,46,,,,
65,-,Talone,Thot Shit,-,65,1,,,,
66,-,Nels the Don,Pretty Bitch,-,66,1,,,,
67,-,Meek Mill,Money Aint No Issue (feat. Future & Fabolous),-,67,1,,,,
68,-,BANNERS,Start a Riot,-,68,1,,,,
69,-,Adekunle Gold,Mama,-,43,5,,,,
70,-,Mowille,Olomi,-,70,1,,,,
71,-,Chike,Roju,-,18,36,,,,
72,-,Meek Mill,Closing up Shop (feat. French Montana & Chins Drugz),-,72,1,,,,
73,-,Laolu Gbenjo,Oniduro,-,73,1,,,,
74,-,Doja Cat,Need To Know,-,54,1,,,,
75,-,Met Your Mother,How I Met Your Mother Theme (Single),-,75,1,,,,
76,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,76,1,,,,
77,down,Teni,FOR YOU (feat. Davido),43,3,24,,,,
78,-,Majesty lyn & Waye,Perfect For You,-,78,1,,,,
79,-,Apostolic Church of God & The Santuary Choir,Let the Church Say Amen,-,79,1,,,,
80,-,Justin Bieber,Life Is Worth Living,-,80,1,,,,
81,-,Mayorkun,Your Body,-,3,13,,,,
82,-,Zinoleesky,Naira Marley,-,62,1,,,,
83,-,Tory Lanez,Deceiving Eve,-,83,1,,,,
84,-,Hazami,Sonata Musim Salju,-,84,1,,,,
85,-,Slymm,Blaaq Benz,-,85,1,,,,
86,-,"Lecrae, Jidenna & Limoblaze",Everyday,-,86,1,,,,
87,-,Dj Voyst & Joeboy,Felicitation,-,87,1,,,,
88,-,Tory Lanez,H.E.R.//Are You Dumb,-,88,1,,,,
89,-,Tory Lanez,Extravagant Bullshit//Nunchucks,-,89,1,,,,
90,-,R2Bees,Slow Down (feat. Wiz Kid),-,90,1,,,,
91,-,Oliver jahbah,Like Fela (feat. Dynasty Babs),-,91,1,,,,
92,-,Alicia Keys,Try Sleeping With a Broken Heart,-,92,1,,,,
93,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,64,,,,
94,-,Oliver jahbah,Get the Memo,-,94,1,,,,
95,-,Chainzboy,One Direction,-,95,1,,,,
96,-,3 Dope Brothas,Essence (Originally Performed by Wizkid and Tems) [Instrumental],-,96,1,,,,
97,-,Alicia Keys,Un-thinkable (I'm Ready),-,97,1,,,,
98,-,Chainzboy,Maria,-,98,1,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,56,,,,
100,-,Victony,Pray,-,100,1,,,,
