Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Success Muzik,Sempe,11,1,2,,,,
2,up,Korede Bello,Godwin,2,1,163,,,,
3,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,159,,,,
4,up,Ed Sheeran,Thinking Out Loud,22,1,58,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",5,4,125,,,,
6,up,Phyno,Connect,6,4,115,,,,
7,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],7,5,108,,,,
8,up,Di'Ja,Awww,8,4,102,,,,
9,up,Wizkid,Final (Baba Nla),10,6,85,,,,
10,up,Asake,Lonely At The Top,31,1,10,,,,
11,up,Tekno,Duro,12,8,84,,,,
12,up,Janelle Monáe & Jidenna,Yoga,13,8,82,,,,
13,up,Korede Bello,Romantic (feat. Tiwa Savage),14,10,72,,,,
14,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,71,,,,
15,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,65,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,63,,,,
17,up,Sia,Chandelier,19,14,56,,,,
18,up,Reekado Banks,Oluwa Ni (Wemi You),20,17,54,,,,
19,up,Tekno,Wash,21,15,52,,,,
20,up,Kizz Daniel & Tekno,Buga,49,1,63,,,,
21,up,Davido,FIA,23,16,52,,,,
22,up,Asake,Sungba,43,1,65,,,,
23,up,UDEIGWE,Do (feat. Skales),44,23,2,,,,
24,up,Ed Sheeran,Perfect,26,20,59,73,2019-10-06,58,2019-10-20
25,up,Fireboy DML,Peru,45,1,66,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,146,,,,
27,up,Reekado Banks,Katapot,29,23,43,,,,
28,up,StarBoy,Caro (feat. L.A.X & Wizkid),33,25,39,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,1,46,,,,
30,up,Pheelz & Buju,Finesse,35,1,67,,,,
31,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",36,27,36,,,,
32,up,Wizkid,Essence,34,1,89,,,,
33,up,Lara George,Dansaki,37,29,35,,,,
34,up,Beyoncé,Drunk in Love (feat. Jay Z),38,30,38,,,,
35,down,Adele,Hello,1,1,176,,,,
36,up,Jidenna,Classic Man (feat. Roman GianArthur),39,31,36,,,,
37,up,LADIPOE & Buju,Feeling,40,1,58,,,,
38,up,Ayra Starr,Bloody Samaritan,41,1,58,,,,
39,up,Burna Boy,On the Low,42,38,35,,,,
40,down,Burna Boy,Soke,24,21,45,,,,
41,up,Dr SID,Surulere (feat. Don Jazzy),48,39,29,,,,
42,-,R. City,Locked Away (feat. Adam Levine),-,17,50,,,,
43,-,Bethel Music & Zahriya Zachary,Surrounded By Holy (Live),-,43,1,,,,
44,-,V,Slow Dancing,-,44,1,,,,
45,-,HWASA,I Love My Body,-,45,1,,,,
46,-,Poco Lee & Kizz Daniel,Unleash,-,46,1,,,,
47,down,Tekno,Pana,9,5,92,,,,
48,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,6,38,,,,
49,down,Adekunle Gold & Davido,High,18,1,81,,,,
50,-,Davido & Chris Brown,Blow My Mind,-,4,37,,,,
51,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),25,21,37,,,,
52,-,Dj Bentoa,Owo Oluwa (feat. Neeja),-,52,1,,,,
53,-,SZA,Kill Bill (Sped Up Version),-,53,1,,,,
54,-,V,Slow Dancing (Piano Ver.),-,54,1,,,,
55,-,Official Odbeats,Sweet French (Instrumental),-,55,1,,,,
56,-,98°,The Hardest Thing,-,56,1,,,,
57,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,57,1,,,,
58,-,MAJOR.,I'll Keep My Faith,-,58,1,,,,
59,-,V,Blue,-,59,1,,,,
60,-,V,For Us,-,60,1,,,,
61,-,Shallipopi,Obapluto,-,61,1,,,,
62,-,Strandz,Us Against the World,-,62,1,,,,
63,-,"Davido, Sean Paul & Ding Dong",UNAVAILABLE (feat. Musa Keys) [Sean Paul & DING DONG Remix],-,63,1,,,,
64,-,Stray Kids,Butterflies,-,64,1,,,,
65,-,Stray Kids,Social Path (feat. LiSA),-,65,1,,,,
66,-,Dominic Fike,How Much Is Weed?,-,66,1,,,,
67,-,SNOW WIFE,AMERICAN HORROR SHOW,-,67,1,,,,
68,-,Sammie Israel,AMERICAN HORROR SHOW,-,68,1,,,,
69,-,Shakira,Eyes Like Yours (Ojos Así),-,69,1,,,,
70,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",50,1,55,,,,
