Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teni,Billionaire,7,1,0,,,,
2,down,Wizkid,Joro,1,1,0,,,,
3,-,Bad Boy Timz,Hustle (feat. Zlatan),-,3,0,,,,
4,down,Joeboy,Beginning,2,2,0,,,,
5,-,Nappy,Monalisa,-,5,0,,,,
6,up,Oga Network,Hello Mummy,15,4,0,,,,
7,down,Davido & Chris Brown,Blow My Mind,4,4,0,,,,
8,up,Ewa Cole,Gbese,11,8,0,,,,
9,down,Adekunle Gold,Young Love,3,3,0,,,,
10,up,Rema,Lady,34,7,0,,,,
11,down,IVD & Zlatan,Bolanle,5,5,0,,,,
12,up,Joeboy,Baby,16,10,0,,,,
13,up,Korede Bello,Godwin,19,1,0,,,,
14,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",20,2,0,,,,
15,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],21,1,0,,,,
16,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,0,,,,
17,up,Wizkid,Ojuelegba,22,8,0,,,,
18,down,Rudeboy,Audio Money,12,12,0,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,0,,,,
20,up,Mr. P,Karma,94,20,0,,,,
21,up,Rihanna,Work (feat. Drake),33,5,0,,,,
22,up,Fireboy DML,King,30,22,0,,,,
23,up,Tiwa Savage,49-99,39,23,0,,,,
24,up,Rihanna,Bitch Better Have My Money,25,11,0,,,,
25,up,John Legend,All of Me,28,12,0,,,,
26,-,Tekno,Skeletun,-,9,0,,,,
27,up,Kiss Daniel,Laye,44,16,0,,,,
28,up,Davido,The Money (feat. Olamide),47,22,0,,,,
29,up,Tekno,Pana,48,5,0,,,,
30,up,Pharrell Williams,Happy,99,27,0,,,,
31,down,Flavour,Ada Ada,27,18,0,,,,
32,down,Naira Marley & Young Jonn,Mafo,13,13,0,,,,
33,-,Olamide,Pawon,-,33,0,,,,
34,-,Mercy Chinwo,Akamdinelu,-,26,0,,,,
35,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],91,21,0,,,,
36,down,Kizz Daniel,Pak 'n' Go,10,5,0,,,,
37,down,Adele,Hello,18,1,0,,,,
38,down,Chris Brown,Lower Body (feat. Davido),14,14,0,,,,
39,up,The Weeknd,Earned It,95,22,0,,,,
40,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",24,4,0,,,,
41,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,35,0,,,,
42,-,Janelle Monáe & Jidenna,Yoga,-,8,0,,,,
43,-,Davido,Aye,-,18,0,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,0,,,,
45,down,Phyno,Connect,43,4,0,,,,
46,up,Tems,Try Me,76,8,0,,,,
47,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],45,5,0,,,,
48,down,Di'Ja,Awww,46,4,0,,,,
49,-,Tekno,Duro,-,8,0,,,,
50,-,Drake,Hotline Bling,-,16,0,,,,
51,up,Sinach,I Know Who I Am (Live),98,8,0,,,,
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,52,0,,,,
53,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,6,6,0,,,,
54,-,Davido,Owo Ni Koko,-,43,0,,,,
55,-,Lil Kesh,Gbese,-,34,0,,,,
56,-,Burna Boy,Anybody,-,49,0,,,,
57,down,Teni,Power Rangers,17,17,0,,,,
58,-,Patoranking,Alubarika (feat. Timaya),-,58,0,,,,
59,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,0,,,,
60,down,Wizkid,Ghetto Love,32,32,0,,,,
61,-,Rotimi,Love Riddim,-,12,0,,,,
62,-,Wale,On Chill (feat. Jeremih),-,62,0,,,,
63,-,Simi,Ayo,-,43,0,,,,
64,down,Rema,Bad Commando,26,26,0,,,,
65,-,"Grover Washington, Jr.",Black Frost,-,65,0,,,,
66,-,Toni Braxton & Babyface,Roller Coaster,-,66,0,,,,
67,-,Roddy Ricch,Big Stepper,-,67,0,96,2019-12-15,85,2019-12-22
68,-,Headie One,Both,-,68,0,,,,
69,down,Reekado Banks,Rora,35,24,0,,,,
70,-,Bobby Nunn,Don't Knock It (Until You Try It),-,70,0,,,,
71,-,Lizzo,Truth Hurts,-,71,0,15,2019-10-06,15,2019-10-06
72,-,Stevie Wonder,Happy Birthday,-,19,0,,,,
73,-,All Nations Worship Assembly Atlanta,Come and Move,-,73,0,,,,
74,-,Joyner Lucas,ADHD,-,74,0,,,,
75,-,HoodCelebrityy,Bum Pon It,-,75,0,,,,
76,-,Young M.A,No Mercy (intro),-,76,0,,,,
77,-,La'Porsha Renae,Good Woman,-,77,0,,,,
78,-,Tope Alabi,Yes and Amen,-,77,0,,,,
79,-,Silk City & Dua Lipa (Diplo and Marc Ronson),Electricity (feat. Dua Lipa) [Alex Metric Remix],-,79,0,,,,
80,-,Dr Pastor Paul Enenche,By Your Grace and Mercy (feat. Oyin),-,80,0,,,,
81,-,Zoro,Giddem (feat. Lil Kesh),-,81,0,,,,
82,-,Toni Braxton & Babyface,Sweat,-,82,0,,,,
83,-,Tope Alabi,Halleluyah,-,83,0,,,,
84,-,Toni Braxton & Babyface,Heart Attack,-,84,0,,,,
85,-,Tears for Fears,Advice For The Young At Heart,-,85,0,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,86,0,,,,
87,-,Avicii,Waiting For Love,-,87,0,,,,
88,-,Toni Braxton & Babyface,The D Word,-,88,0,,,,
89,-,Drake,Ratchet Happy Birthday,-,89,0,,,,
90,-,N.E.R.D,Deep Down Body Thurst,-,90,0,,,,
91,-,Aṣa,The Beginning,-,91,0,,,,
92,-,Russ Freeman,Jamaican Nights,-,92,0,,,,
93,-,Jaido P,E Get Reason (feat. Davolee & Zlatan),-,13,0,,,,
94,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,94,0,50,2019-10-06,50,2019-10-06
95,-,Keith Lancaster & The Acappella Company,By Faith,-,95,0,,,,
96,-,Keith Lancaster & The Acappella Company,Control (Somehow You Want Me),-,96,0,,,,
97,-,The War on Drugs,Under the Pressure,-,97,0,,,,
98,-,Chicane,Autumn Tactics (Original Mix),-,98,0,,,,
99,-,Adekunle Gold,Pick Up,-,26,0,,,,
100,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,0,,,,
