Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mayorkun,Geng,-,1,1,,,,
2,up,Sarz & WurlD,MAD,7,1,10,,,,
3,down,Fireboy DML,Vibration,2,2,9,,,,
4,down,Ijekimora,D'diva,3,3,2,,,,
5,up,Justin Bieber,Yummy,6,1,4,86,2020-01-05,3,2020-01-12
6,up,Korede Bello,Godwin,10,1,7,,,,
7,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,12,,,,
8,up,Rihanna,Work (feat. Drake),11,5,13,,,,
9,down,Studio Boy,Odun,1,1,3,,,,
10,up,Wizkid,Ojuelegba,15,8,11,,,,
11,-,SUHO,SEDANSOGU,-,11,1,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,12,,,,
13,up,Fireboy DML,Like I Do,43,10,7,,,,
14,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",18,4,10,,,,
15,up,Rihanna,Bitch Better Have My Money,17,11,13,,,,
16,up,Maroon 5,Memories,24,14,13,36,2019-10-06,2,2019-11-17
17,up,John Legend,All of Me,21,12,13,,,,
18,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],81,1,13,,,,
19,up,Phyno,Connect,28,4,11,,,,
20,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),29,17,8,,,,
21,up,Kiss Daniel,Laye,30,16,10,,,,
22,up,Davido,The Money (feat. Olamide),34,22,3,,,,
23,up,Pharrell Williams,Happy (Oktoberfest Mix),36,20,5,,,,
24,down,Flavour,Ada Ada,22,18,12,,,,
25,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],33,5,9,,,,
26,up,Tekno,Pana,35,5,6,,,,
27,down,Fireboy DML & Oxlade,Sing,19,19,3,,,,
28,-,Adekunle Gold,Jore (feat. Kizz Daniel),-,6,1,,,,
29,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,5,,,,
30,down,Fireboy DML,Scatter,4,4,10,,,,
31,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",12,12,7,,,,
32,-,Naira Marley & Ms Banks,Anywhere,-,32,1,,,,
33,-,Moses Bliss,Too Faithful,-,20,3,,,,
34,down,Drake,Hotline Bling,20,16,10,,,,
35,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,10,,,,
36,-,Lewis Capaldi,Someone You Loved,-,28,2,4,2019-10-06,4,2019-10-06
37,-,Wizkid,Final (Baba Nla),-,6,5,,,,
38,-,Sinach,I Know Who I Am (Live),-,8,2,,,,
39,-,Bella Shmurda,Omnipotent,-,3,1,,,,
40,-,Janelle Monáe & Jidenna,Yoga,-,8,3,,,,
41,up,Tiwa Savage,Attention,44,1,11,,,,
42,up,Mercy Chinwo,Chinedum,68,24,6,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,43,1,,,,
44,-,DARKOO & One Acen,Gangsta,-,44,1,,,,
45,-,Phyno,Ride for You (feat. Davido),-,45,2,,,,
46,down,Fireboy DML,Need You,9,9,4,,,,
47,up,Davido,Disturbance (feat. Peruzzi),65,10,9,,,,
48,-,Vashawn Mitchell,My Worship is For Real,-,48,1,,,,
49,-,Mercy Chinwo,Akamdinelu,-,26,3,,,,
50,-,J Hus,Play Play (feat. Burna Boy),-,40,1,,,,
51,-,Danny,You Dunno,-,51,1,,,,
52,-,86onthebeat,Biobio,-,52,1,,,,
53,-,Tekno,Suru,-,53,1,,,,
54,-,Danny,Yawa De,-,54,1,,,,
55,-,Charlotte Lawrence,Joke's on You,-,55,1,,,,
56,-,Amb. Sis. Chinyere Udoma,Oza (Answered Prayer),-,56,1,,,,
57,-,Nosa,Na Your Way (feat. Mairo Ese),-,42,1,,,,
58,-,Kanye West,Power,-,58,1,,,,
59,-,Asake,Lady,-,48,1,,,,
60,-,Andreas Mark,When the Light Goes Off (feat. Himalaya),-,60,1,,,,
61,-,Billie Eilish,when the party's over,-,61,1,99,2019-12-29,27,2020-02-02
62,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,62,1,,,,
63,-,Kanye West,Blame Game (feat. John Legend),-,52,1,,,,
64,-,C Blvck,Baby Kingsway (feat. Naira Marley),-,64,1,,,,
65,-,Big Sean,"Win Some, Lose Some",-,65,1,,,,
66,-,Mr Eazi,Kpalanga,-,38,1,,,,
67,-,Beck,Corvette Bummer,-,67,1,,,,
68,-,Yadah,Beyond Me,-,68,1,,,,
69,-,Beck,Loser,-,69,1,,,,
70,-,Big Sean,All Your Fault (feat. Kanye West),-,70,1,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,71,1,,,,
72,-,Sam Fischer,This City,-,72,1,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,73,1,,,,
74,-,LiQWYD,No? Yeah!,-,74,1,,,,
75,-,Yung Suxge & Kinj K.A.D.E,Gidi Vibez,-,75,1,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,3,,,,
77,-,Bon Jovi,It's My Life,-,77,1,,,,
78,-,Billie Eilish,come out and play,-,78,1,,,,
79,-,Yadah,Free of Charge,-,79,1,,,,
80,-,GoodGirl LA,Bless Me (feat. Kuami Eugene) [Ghana Remix],-,80,1,,,,
81,-,Lil Baby,Sum 2 Prove,-,81,1,50,2020-01-19,50,2020-01-19
82,-,Nerú Americano & Os Santiegos,Casca (feat. Godzilla do Game),-,82,1,,,,
83,-,Kizzyvibes,Wayo,-,83,1,,,,
84,-,Young Oceans,Praise the Lord Ye Heavens (feat. Harvest),-,84,1,,,,
85,-,Vonnie Lopez,Love Is True,-,85,1,,,,
86,-,Sam One,Kitale,-,79,1,,,,
87,-,Ibksingx,Prayer,-,87,1,,,,
88,-,Roberta Carrieri,Solo quello che mi piace,-,88,1,,,,
89,-,Natalie Cole,I Wish You Love,-,89,1,,,,
90,-,Ziad Bourji,Shou Helo,-,90,1,,,,
91,-,Tiwann Beats & Jo Bizzy Boy,Everest (Chill Trap Beat Mix),-,91,1,,,,
92,-,Rick Ross,Summer Reign (feat. Summer Walker),-,92,1,,,,
93,-,ITG Studios,Good Girls Don't Make History,-,93,1,,,,
94,-,HoodCelebrityy,Inna Real Life,-,94,1,,,,
95,-,The Weeknd,Earned It,-,22,3,,,,
96,-,Kiss Daniel,Mama,-,25,3,,,,
97,-,Di'Ja,Awww,-,4,8,,,,
98,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,35,1,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,3,,,,
100,-,Lil Kesh,Gbese,-,34,3,,,,
