Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,193,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,79,,,,
3,up,Korede Bello,Godwin,6,1,184,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,180,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,167,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",8,4,144,,,,
7,up,Phyno,Connect,9,4,134,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],10,5,125,,,,
9,-,Megan Thee Stallion,HISS,-,9,1,,,,
10,-,CDQ & Bad Boy Timz,Mugabe,-,10,1,,,,
11,up,Di'Ja,Awww,11,4,123,,,,
12,up,Tekno,Pana,12,5,112,,,,
13,up,Wizkid,Final (Baba Nla),13,6,106,,,,
14,up,Tekno,Duro,14,8,101,,,,
15,up,Janelle Monáe & Jidenna,Yoga,15,8,103,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,93,,,,
17,up,Tiwa Savage,Eminado (feat. Don Jazzy),17,11,92,,,,
18,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",18,11,86,,,,
19,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,83,,,,
20,up,Sia,Chandelier,20,14,77,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,67,,,,
22,down,Adekunle Gold & Davido,High,21,1,100,,,,
23,up,Kizz Daniel & Tekno,Buga,23,1,82,,,,
24,up,Reekado Banks,Oluwa Ni (Wemi You),24,17,75,,,,
25,up,Davido,FIA,26,16,72,,,,
26,down,Tekno,Wash,25,15,73,,,,
27,up,R. City,Locked Away (feat. Adam Levine),27,17,70,,,,
28,up,Ed Sheeran,Perfect,28,20,76,73,2019-10-06,58,2019-10-20
29,up,Kizz Daniel & Davido,Twe Twe,52,29,2,,,,
30,down,Burna Boy,Soke,29,21,66,,,,
31,down,Asake,Sungba,30,1,86,,,,
32,down,Fireboy DML,Peru,31,1,87,,,,
33,-,Nicki Minaj,Big Foot,-,33,1,,,,
34,down,Reekado Banks,Katapot,32,23,64,,,,
35,down,StarBoy,Caro (feat. L.A.X & Wizkid),33,25,60,,,,
36,down,Pheelz & Buju,Finesse,34,1,88,,,,
37,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),35,21,56,,,,
38,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",37,27,57,,,,
39,down,Lara George,Dansaki,36,29,56,,,,
40,down,Wizkid,Essence,38,1,109,,,,
41,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,6,59,,,,
42,down,Beyoncé,Drunk in Love (feat. Jay Z),40,30,58,,,,
43,down,Jidenna,Classic Man (feat. Roman GianArthur),41,31,57,,,,
44,down,LADIPOE & Buju,Feeling,42,1,79,,,,
45,down,Ayra Starr,Bloody Samaritan,43,1,79,,,,
46,down,Davido & Chris Brown,Blow My Mind,44,4,56,,,,
47,down,Donnzy,Corner,5,5,2,,,,
48,-,Ice Cold,Ojapiano Kcee,-,48,1,,,,
49,-,USHER,Ruin,-,49,1,,,,
50,down,Burna Boy,On the Low,46,38,52,,,,
51,-,Sarkodie,Far Away (feat. Korede Bello),-,51,1,,,,
52,-,Rylo,Valentines,-,52,1,,,,
53,-,Yung Filly,Grey,-,53,1,,,,
54,-,CAIN & Aaron Cole,I'm So Blessed,-,54,1,,,,
55,-,Marshmello & Juice WRLD,Bye Bye,-,55,2,,,,
56,up,Dr SID,Surulere (feat. Don Jazzy),69,39,46,,,,
57,-,Relaxing Piano Covers,Big Girls Cry (Instrumental),-,57,1,,,,
58,-,Doug Gomez & Cee ElAssaad,You & I (feat. Nuzu Deep),-,58,1,,,,
59,down,Kizz Daniel,Twe Twe,50,50,3,,,,
60,-,Sis Peace Izeh,Minister Guc (Sound of Revival),-,60,1,,,,
