Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pheelz & Davido,Electricity,1,1,5,,,,
2,-,Wizkid,Bad To Me,-,2,1,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),4,1,11,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,7,,,,
5,down,Asake,Sungba,3,1,28,,,,
6,down,Fireboy DML,Bandana,2,1,10,,,,
7,-,Traycee ink,Like That,-,7,1,,,,
8,up,Chris Brown,Under the Influence,20,8,8,,,,
9,up,Asake,Organise,23,6,2,,,,
10,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],7,1,140,,,,
11,down,Adele,Hello,8,1,129,,,,
12,down,Asake,Terminator,6,3,5,,,,
13,down,Korede Bello,Godwin,11,1,116,,,,
14,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,2,112,,,,
15,up,Olamide,Bobo,15,6,33,,,,
16,up,Rihanna,Work (feat. Drake),16,5,125,,,,
17,-,BDMW,What must be must be (feat. Gthree mayami),-,17,1,,,,
18,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,9,109,,,,
19,down,Pheelz & Buju,Finesse,13,1,28,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,96,,,,
21,down,Davido,Aye,19,11,69,,,,
22,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",21,4,74,,,,
23,down,Rihanna,Bitch Better Have My Money,22,11,91,,,,
24,up,Ruger,Girlfriend,41,19,14,,,,
25,down,John Legend,All of Me,24,12,84,,,,
26,up,Drake,Hotline Bling,72,16,49,,,,
27,up,Fireboy DML & Ed Sheeran,Peru,38,3,37,,,,
28,up,Ronelle,Still Green,28,28,2,,,,
29,down,Phyno,Connect,25,4,67,,,,
30,up,Wizkid,Ojuelegba,43,8,110,,,,
31,down,Kiss Daniel,Laye,26,16,72,,,,
32,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],27,5,62,,,,
33,-,Tu’Jay,Insha Allah (feat. Runo!),-,33,2,,,,
34,down,Di'Ja,Awww,29,4,56,,,,
35,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",14,7,4,,,,
36,down,Tekno,Pana,30,5,47,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),32,20,55,,,,
38,up,Adekunle Gold,Pick Up,75,26,34,,,,
39,down,The Weeknd,Earned It,37,22,42,,,,
40,down,Wizkid,Final (Baba Nla),34,6,43,,,,
41,down,Kiss Daniel,Mama,39,25,40,,,,
42,up,Sinach,I Know Who I Am (Live),42,8,34,,,,
43,down,Desiigner,Panda,36,21,39,,,,
44,up,Chike & Simi,Running (To You),78,1,61,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),9,5,33,,,,
46,down,Tekno,Duro,44,8,36,,,,
47,down,Davido,The Sound (feat. Uhuru & DJ Buckz),46,24,32,,,,
48,down,Janelle Monáe & Jidenna,Yoga,47,8,33,,,,
49,-,Ayra Starr,Rush,-,1,1,,,,
50,down,Korede Bello,Romantic (feat. Tiwa Savage),49,10,25,,,,
51,down,Kizz Daniel & Tekno,Buga,33,1,19,,,,
52,down,Davido,Owo Ni Koko,50,27,15,,,,
53,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),51,28,29,,,,
54,down,Tiwa Savage,Eminado (feat. Don Jazzy),52,11,28,,,,
55,down,Adekunle Gold,Orente,53,48,17,,,,
56,down,Burna Boy,Common Person,48,4,11,,,,
57,up,Adekunle Gold & Davido,High,62,1,44,,,,
58,down,P-Square,Collabo (feat. Don Jazzy),54,30,11,,,,
59,down,Rihanna,Diamonds,55,37,22,,,,
60,down,Simi & Deja,Duduke (French),56,32,5,,,,
61,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",57,11,25,,,,
62,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),58,13,23,,,,
63,up,Adekunle Gold,Sade (Bonus),82,58,15,,,,
64,down,Ycee,Omo Alhaji,61,38,23,,,,
65,down,Dani,Rockstar,10,10,2,,,,
66,-,Ty tizzle,Owo Epo (feat. Portable),-,60,1,,,,
67,down,Sia,Chandelier,59,14,20,,,,
68,-,Adédamola & Mykeelis,Vibes On Vibes,-,68,1,,,,
69,up,Burna Boy,Last Last,70,3,19,,,,
70,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,1,19,,,,
71,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,2,24,,,,
72,down,Falz,Soldier (feat. Simi),63,13,19,,,,
73,-,Victony,Soweto,-,7,1,,,,
74,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),69,9,57,,,,
75,down,Reekado Banks,Oluwa Ni (Wemi You),64,17,17,,,,
76,down,Chris Brown X Tyga,Ayo,74,46,12,,,,
77,-,BLACKPINK,Shut Down,-,77,1,,,,
78,-,Sia,Unstoppable,-,42,10,81,2019-11-10,81,2019-11-10
79,-,Asake,Joha,-,5,1,,,,
80,-,Asake,Peace Be Unto You (PBUY),-,4,10,,,,
81,-,Davido & Chris Brown,Blow My Mind,-,4,6,,,,
82,-,Kizz Daniel,Eh God (Barnabas),-,8,23,,,,
83,-,Holipace,No Terminus,-,51,1,,,,
84,-,Carterefe,Machala (feat. Berri tiga),-,84,1,,,,
85,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),87,43,3,,,,
86,-,BLEU & Nicki Minaj,Love In The Way,-,86,1,,,,
87,-,Kizz Daniel,Pour Me Water,-,4,30,,,,
88,down,Rommel Balacanao,In Case You Didn't Know,79,79,2,,,,
89,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,9,,,,
90,-,Asake,Omo Ope (feat. Olamide),-,4,21,,,,
91,-,Moses Bliss,Too Faithful,-,20,26,,,,
92,-,Omah Lay & Justin Bieber,Attention,-,9,22,,,,
93,-,Ruelle,I Get to Love You,-,93,1,,,,
94,-,BLEU & Nicki Minaj,Love In The Way,-,94,1,,,,
95,down,Ruger,WeWe,89,60,3,,,,
96,down,Tekno,Wash,66,15,15,,,,
97,down,Davido,FIA,65,16,15,,,,
98,down,Ed Sheeran,Thinking Out Loud,35,1,19,,,,
99,down,Harrysong,"Reggae Blues (feat. KCee, Olamide, Iyanya & Orezi)",68,48,8,,,,
100,down,R. City,Locked Away (feat. Adam Levine),67,17,13,,,,
