Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,2,1,0,,,,
2,down,Teni,Billionaire,1,1,0,,,,
3,up,Joeboy & Mayorkun,Don't Call Me Back,7,3,0,,,,
4,-,BIWOM,Ise,-,4,0,,,,
5,-,Emex & Broda Shaggi,Toi Toi,-,4,0,,,,
6,down,Joeboy,Beginning,5,2,0,,,,
7,up,Peruzzi,Only One,15,7,0,,,,
8,up,Naira Marley,Bad Influence,13,8,0,,,,
9,-,Tcee Dope,Ole,-,7,0,,,,
10,up,Joeboy,Baby,10,10,0,,,,
11,-,Mayorkun,Up to Something,-,2,0,,,,
12,down,Wizkid,Joro,3,1,0,,,,
13,-,Jhaysings,Loke Loke (feat. Victor AD),-,13,0,,,,
14,-,Peruzzi,Sunshine (feat. Davido),-,7,0,,,,
15,up,Tems,Try Me,23,8,0,,,,
16,-,Rudeboy,Audio Money,-,12,0,,,,
17,up,Kanye West,Jesus Is Lord,39,17,0,,,,
18,down,Davido & Chris Brown,Blow My Mind,11,4,0,,,,
19,-,Oga Network,Hello Mummy,-,4,0,,,,
20,down,Zlatan,Yeye Boyfriend,4,4,0,,,,
21,down,Zlatan,Gbeku (feat. Burna Boy),12,12,0,,,,
22,down,MR PEAK,Super Man,8,8,0,,,,
23,-,Kanye West,Follow God,-,23,0,96,2019-10-27,18,2019-11-10
24,-,Skiibii,Big Engine,-,24,0,,,,
25,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,0,,,,
26,down,Rihanna,Work (feat. Drake),20,5,0,,,,
27,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",22,2,0,,,,
28,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,26,9,0,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,0,,,,
30,down,IVD & Zlatan,Bolanle,14,5,0,,,,
31,down,Peruzzi,Majesty,17,8,0,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",33,4,0,,,,
33,up,Rihanna,Bitch Better Have My Money,41,11,0,,,,
34,up,John Legend,All of Me,42,12,0,,,,
35,up,Flavour,Ada Ada,43,18,0,,,,
36,up,Kiss Daniel,Laye,94,16,0,,,,
37,down,Kanye West,Selah,25,25,0,54,2019-11-03,54,2019-11-03
38,up,Davido,The Money (feat. Olamide),96,22,0,,,,
39,down,Reekado Banks,Rora,27,24,0,,,,
40,down,Rema,Lady,24,7,0,,,,
41,up,Pharrell Williams,Happy,98,27,0,,,,
42,up,Tekno,Pana,100,5,0,,,,
43,up,Meddy,Slowly,61,43,0,,,,
44,up,Burna Boy,Gum Body (feat. Jorja Smith),65,44,0,,,,
45,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,0,,,,
46,-,PsychoYP,No Chaser (feat. Terri),-,46,0,,,,
47,-,Peruzzi,Destiny,-,47,0,,,,
48,-,Wizkid,Fever,-,48,0,,,,
49,-,The Weeknd,Earned It,-,22,0,,,,
50,-,Tekno,Duro,-,8,0,,,,
51,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,35,0,,,,
52,-,Sinach,I Know Who I Am (Live),-,8,0,,,,
53,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,53,0,40,2019-11-03,40,2019-11-03
54,-,Janelle Monáe & Jidenna,Yoga,-,8,0,,,,
55,-,Sarz & WurlD,Ego,-,55,0,,,,
56,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,0,,,,
57,-,Kiss Daniel,Mama,-,25,0,,,,
58,-,Davido,Owo Ni Koko,-,43,0,,,,
59,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,59,0,28,2019-11-10,28,2019-11-10
60,-,Lil Kesh,Gbese,-,34,0,,,,
61,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,0,,,,
62,-,DJ Memo,New York Rap Beat,-,62,0,,,,
63,-,T. West,Alaye,-,63,0,,,,
64,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,0,,,,
65,-,Chioma,Born to Fly,-,65,0,,,,
66,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,0,,,,
67,-,Wande Coal & Sarz,Vex,-,67,0,,,,
68,-,Sarz & WurlD,MAD,-,1,0,,,,
69,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,0,,,,
70,-,David Jones David,I Go Show You (feat. Serena Lillian),-,70,0,,,,
71,-,Rihanna,Diamonds,-,37,0,,,,
72,-,Ycee,Omo Alhaji,-,38,0,,,,
73,-,Sia,Chandelier,-,14,0,,,,
74,-,Hardy Caprio & One Acen,Best Life,-,74,0,,,,
75,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,0,,,,
76,-,Chance the Rapper,Ballin Flossin (feat. Shawn Mendes),-,76,0,,,,
77,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
78,-,Yo Trane,Pullin Up,-,78,0,,,,
79,-,Jaden & Lido,K,-,79,0,,,,
80,-,Ambjaay,Uno,-,80,0,,,,
81,-,MorMor,Some Place Else,-,81,0,,,,
82,-,Peter Hollens,You Raise Me Up (A Cappella),-,82,0,,,,
83,-,David G,All Sufficient God,-,83,0,,,,
84,-,Jack Stauber,Buttercup,-,84,0,,,,
85,-,RÜFÜS DU SOL,You Were Right,-,85,0,,,,
86,-,Adele,Hello,-,1,0,,,,
87,down,Korede Bello,Godwin,19,1,0,,,,
88,down,Wizkid,Ojuelegba,29,8,0,,,,
89,down,Davido,Aye,32,18,0,,,,
90,-,Drake,Hotline Bling,-,16,0,,,,
91,-,Phyno,Connect,-,4,0,,,,
92,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,0,,,,
93,-,Di'Ja,Awww,-,4,0,,,,
94,-,Adekunle Gold,Pick Up,-,26,0,,,,
95,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,0,,,,
96,-,Adekunle Gold,Orente,-,48,0,,,,
97,-,Adekunle Gold,Sade (Bonus),-,58,0,,,,
98,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,51,6,0,,,,
99,-,Falz,Soldier (feat. Simi),-,13,0,,,,
100,-,Davido,FIA,-,16,0,,,,
