Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,5,1,14,,,,
2,-,Legendary,Better Days,-,2,1,,,,
3,up,Skiibii,Baddest Boy (Remix) [feat. Davido],17,3,2,,,,
4,-,"SunshineGzuz, Suscex & Scotty",Correct,-,4,1,,,,
5,down,Kizz Daniel,Pour Me Water,4,4,11,,,,
6,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,5,,,,
7,down,Adekunle Gold & Davido,High,3,1,22,,,,
8,up,Fireboy DML & Ed Sheeran,Peru,21,3,6,,,,
9,up,Skiibii,Baddest Boy,16,3,3,,,,
10,down,Ruger,Dior,1,1,10,,,,
11,up,MohBad,Feel Good,13,6,28,,,,
12,down,AJAXXO,ANSWER,2,2,2,,,,
13,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],19,1,110,,,,
14,up,Adele,Hello,20,1,97,,,,
15,-,Chopz Billions,GOOD FRIDAY (feat. HOTKID),-,15,1,,,,
16,up,Korede Bello,Godwin,32,1,84,,,,
17,up,Olamide,Bobo,93,6,2,,,,
18,down,Timaya,Cold Outside (feat. Buju),9,5,16,,,,
19,up,Rihanna,Work (feat. Drake),27,5,94,,,,
20,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,44,9,80,,,,
21,-,Olomi Vibez,Talk Is Cheap,-,21,1,,,,
22,up,Burna Boy,B. D'OR (feat. Wizkid),46,13,6,,,,
23,down,Goya Menor & Nektunez,Ameno Amapiano Remix,11,4,4,,,,
24,up,Wande Coal,Come My Way,36,24,10,,,,
25,down,Kizz Daniel,Eh God (Barnabas),15,8,11,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,3,70,,,,
27,up,Wizkid,Ojuelegba,33,8,81,,,,
28,down,Lojay & Sarz,Monalisa,8,3,30,,,,
29,up,Rihanna,Bitch Better Have My Money,98,11,65,,,,
30,-,Deezell,Kankana (feat. Cdeeq),-,30,1,,,,
31,up,LADIPOE & Fireboy DML,Running,48,13,11,,,,
32,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",96,4,53,,,,
33,up,John Legend,All of Me,99,12,57,,,,
34,down,Nathaniel Bassey,See What the Lord Has Done,23,21,4,,,,
35,up,Buju,Italy (feat. Blaq Diamond) [Refix],66,5,2,,,,
36,down,Davido & Focalistic,Champion Sound,6,3,11,,,,
37,-,Khaid,WITH YOU,-,4,1,,,,
38,-,Phyno,Connect,-,4,41,,,,
39,down,Fave,Baby Riddim,22,2,13,,,,
40,up,Ajebo Hustlers,Loyalty (Freestyle),40,23,3,,,,
41,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),29,9,31,,,,
42,up,Kayode,Live Forever,45,42,4,,,,
43,down,Dessy,Dnd,24,24,2,,,,
44,-,Ruger,Snapchat,-,40,4,,,,
45,-,Muni Long,Hrs and Hrs,-,25,2,,,,
46,-,Kiss Daniel,Laye,-,16,46,,,,
47,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,44,,,,
48,-,Tekno,Pana,-,5,26,,,,
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,31,,,,
50,-,V,Christmas Tree,-,12,2,,,,
51,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,1,30,,,,
52,down,Victor Thompson,Dependable God,28,28,11,,,,
53,up,CKay,Emiliana,53,5,6,,,,
54,-,Wizkid,Essence,-,1,45,,,,
55,down,"Timi Dakolo, Ebuka & Noble Igwe",Obim,37,14,8,,,,
56,down,Fave,Beautifully,34,20,7,,,,
57,-,Jnr Choi,To the Moon,-,4,7,,,,
58,down,Adekunle Gold,Mercy,31,31,2,,,,
59,-,1da Banton,No Wahala,-,27,7,,,,
60,-,Selace,So Hooked On Your Lovin (Mousse T.'s Extended Dubby Shizzle),-,60,1,,,,
61,down,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",35,35,2,,,,
62,-,EBONY,Turn on the Light,-,62,1,,,,
63,-,Selace,So Hooked On Your Lovin (Mousse T.'s Extended Disco Shizzle),-,63,1,,,,
64,up,Ch'cco & Mellow & Sleazy,Nkao Tempela,77,52,3,,,,
65,-,Ekene,Bad Man Looking Good in Dior (Ogene Cover),-,65,1,,,,
66,-,B Young,Ride for Me (feat. Ali Gatie) [Ali Gatie Remix],-,66,1,,,,
67,-,Victor Okose,Blessed,-,67,1,,,,
68,-,Dean Lewis,Looks Like Me,-,68,1,,,,
69,-,Newsboys,STAND (feat. TobyMac),-,69,1,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,58,2,,,,
71,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,5,5,,,,
72,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,72,1,,,,
73,-,Anointed,Take Me Back,-,73,1,,,,
74,-,KPH,Look At Her Now (Instrumental),-,74,1,,,,
75,-,Alma Zarza,Taka Taka,-,75,1,,,,
76,-,Buju,Never Stopped,-,76,2,,,,
77,-,Mike Dimes,Wiss,-,77,1,,,,
78,-,Asa,ジェイラー,-,78,2,,,,
79,-,Wally B. Seck,Mamacita,-,79,1,,,,
80,-,Delarue & Morad,Falta de Respeto,-,80,1,,,,
81,-,Fred,Dear Berry,-,81,1,,,,
82,-,Bollace,Agbalaya (feat. Berrysoul),-,82,1,,,,
83,-,Ayanda Ntanzi,According to Your Grace (Live),-,83,1,,,,
84,-,The Cavemen.,New Pammy,-,84,1,,,,
85,-,Wally B. Seck & Le Raam Daan,Aduna (Live),-,85,1,,,,
86,-,The Cavemen.,Good People (Bonus Track),-,86,1,,,,
87,-,Da'Ville,Mirror,-,87,1,,,,
88,-,Sam Smith,I've Told You Now,-,88,1,,,,
89,-,M.O ceol,Tuesday (feat. Umoh Etido),-,89,1,,,,
90,-,Dunnie,Oh Baby (feat. The Cavemen.),-,90,1,,,,
91,-,Wally B. Seck,Stay,-,91,1,,,,
92,-,Dawit Frew Hailu,Ethiopia Hagre,-,92,1,,,,
93,-,Gunna & Future,Too Easy,-,93,1,,,,
94,-,blondel,Buña Ba Kwedi,-,94,1,,,,
95,-,Lorne Balfe,"We Ride Together, We Die Together",-,95,1,,,,
96,-,Lorne Balfe,Bad Boys for Life,-,96,1,,,,
97,-,Magic System,Premier Gaou (Original Radio Edit),-,97,1,,,,
98,-,The Brooklyn Tabernacle Choir,Use Me (feat. Cynthia Greene),-,98,1,,,,
99,-,Midnight Star,"No Parking (On the Dance Floor) [12"" Version]",-,99,1,,,,
100,-,The Weeknd,Earned It,-,22,25,,,,
