Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,1,52,2020-04-12,48,2020-04-19
2,up,Falz,Bop Daddy (feat. Ms Banks),6,1,4,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,5,,,,
4,up,Anyas,Bounce,28,4,2,,,,
5,up,Justin Bieber,Intentions (feat. Quavo),11,1,9,35,2020-02-09,4,2020-04-05
6,down,Kamar Tachio,DanceGan (feat. Teni),2,2,2,,,,
7,-,Smaj,Mad O,-,7,1,,,,
8,down,Fireboy DML,Vibration,5,2,18,,,,
9,-,Akin Busari,Time Flies,-,9,1,,,,
10,up,Vudumane,Shoe Size Remix (feat. Zlatan) [Remix],25,10,2,,,,
11,-,Slimboy O,Boredom,-,11,1,,,,
12,up,Savage Xtra,5 Star,21,12,2,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,2,12,,,,
14,-,Flavour & PC Lapez,Kanayo,-,14,1,,,,
15,down,Megan Thee Stallion,Savage,12,12,3,61,2020-03-22,14,2020-04-19
16,-,SUHO,Let’s Love,-,16,1,,,,
17,-,Lil Frosh,Kole Re Body (feat. Mayorkun),-,17,1,,,,
18,down,Rema & Rvssian,Beamer (Bad Boys),8,1,7,,,,
19,down,Davido,1 Milli,9,9,8,,,,
20,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
21,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,10,3,95,2020-03-29,95,2020-03-29
22,-,Dr Jazz,(I Dey) For Your Love,-,12,1,,,,
23,-,SUHO,Starry Night,-,23,1,,,,
24,-,SUHO,O2,-,24,1,,,,
25,up,Justin Bieber,Yummy,27,1,13,86,2020-01-05,3,2020-01-12
26,-,Sinach,Way Maker,-,26,1,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,16,16,2,100,2020-03-29,55,2020-04-05
28,up,Mayorkun,Geng,42,1,9,,,,
29,down,Fireboy DML,Like I Do,19,10,15,,,,
30,-,Pop Smoke,Shake the Room (feat. Quavo),-,30,1,,,,
31,-,Kizz Daniel,Jaho,-,1,11,,,,
32,-,Kwesi Arthur,Turn on the Lights,-,32,1,,,,
33,-,Tekno,Kata,-,17,1,,,,
34,-,Flo Milli,In the Party,-,34,1,,,,
35,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,22,,,,
36,down,Adele,Hello,24,1,18,,,,
37,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",62,2,21,,,,
38,-,Drake,Toosie Slide,-,38,1,,,,
39,-,SUHO,For You Now (feat. Younha),-,39,1,,,,
40,down,KEN 808 & Rayce,Giddem,7,2,3,,,,
41,-,SUHO,Self-Portrait,-,41,1,,,,
42,-,Mercy Chinwo,Excess Love,-,42,3,,,,
43,-,Mr Eazi,Kpalanga,-,38,3,,,,
44,-,Brymo,A F'èédú Fan'ná,-,44,1,,,,
45,-,SUHO,Made In You,-,45,1,,,,
46,-,The Weeknd,Nothing Compares (Bonus Track),-,46,1,,,,
47,-,Davido & Popcaan,Risky,-,1,15,,,,
48,-,Terry G,Run Mad,-,48,1,,,,
49,-,O.G,Makaveli,-,49,1,,,,
50,-,Kendrick Lamar,Black Boy Fly (Bonus Track),-,50,1,,,,
51,-,Tilda & the Rocafill Jazz International,Happy Birthday,-,51,1,,,,
52,-,Mercy Chinwo,Omekannaya,-,29,4,,,,
53,-,Tiwa Savage,49-99,-,23,1,,,,
54,-,Kendrick Lamar,Complexion (A Zulu Love) [feat. Rapsody],-,54,1,,,,
55,-,Stevie Wonder,Happy Birthday,-,19,2,,,,
56,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,1,,,,
57,-,Brymo,Blackmail,-,57,1,,,,
58,-,Mr Eazi,Kpalanga,-,58,1,,,,
59,-,Gotopo,Malembe,-,59,1,,,,
60,-,Burna Boy,Anybody,-,49,8,,,,
61,-,Tyga & Curtis Roach,Bored in the House,-,61,1,,,,
62,-,Elderbrook,Numb,-,62,1,,,,
63,down,Maroon 5,Memories,39,14,19,36,2019-10-06,2,2019-11-17
64,-,Brokes,Eeny Miney Mo,-,64,1,,,,
65,-,Ivy Queen,La Roca,-,65,1,68,2019-12-29,68,2019-12-29
66,-,Burna Boy,Odogwu,-,4,5,,,,
67,-,Pia Mia,Do It Again (feat. Chris Brown & Tyga),-,58,1,,,,
68,-,Young Jeezy,And Then What (feat. Mannie Fresh),-,68,1,,,,
69,down,Wande Coal,Again,23,22,6,,,,
70,-,Kirko Bangz,Work Sumn (feat. Tory Lanez and Jacquees),-,70,1,,,,
71,-,Natalie Taylor,Surrender,-,23,1,,,,
72,-,Patoranking,I'm In Love,-,28,2,,,,
73,-,Odunsi (The Engine),Decided (feat. TEMS),-,73,1,,,,
74,-,Nelly Furtado,Turn Off the Light,-,74,1,,,,
75,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),72,35,4,,,,
76,-,Rev. Fr. Ejike Mbaka C.,Jesus Metu M AKA,-,76,1,,,,
77,-,Bill Withers,Lean On Me,-,77,1,52,2020-04-05,52,2020-04-05
78,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,72,1,,,,
79,-,Shirley Caesar,Reign Jesus Reign,-,79,1,,,,
80,-,Kaylu,Undercover (with Ebi D),-,80,1,,,,
81,-,Omah Lay,You,-,6,1,,,,
82,-,Rev. Fr. Ejike Mbaka C.,Jesus Mu Na Gi Ga-Ebi,-,82,1,,,,
83,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,83,1,,,,
84,-,Brymo,Esprit De Corps,-,84,1,,,,
85,-,Federico Scavo,Funky Nassau,-,85,1,,,,
86,-,Allwell Ademola,Ire,-,86,1,,,,
87,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,72,2,7,2019-10-06,7,2019-10-06
88,-,Blaqbonez,Haba,-,24,1,,,,
89,-,KCee,Sweet Mary J,-,89,1,,,,
90,-,Oxlade,HOLD ON,-,90,1,,,,
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,91,1,99,2020-01-12,49,2020-06-21
92,-,Bob Marley & The Wailers,So Much Trouble in the World,-,92,1,,,,
93,-,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),-,93,1,,,,
94,-,Dru Hill,In My Bed (So So Def Mix),-,58,1,,,,
95,-,DaniLeigh,Levi High (feat. DaBaby),-,95,1,,,,
96,-,Kygo & Sasha Sloan,I'll Wait,-,96,1,82,2020-04-05,42,2020-04-12
97,-,Fireboy,Happy,-,73,1,,,,
98,-,Adam Levine,Lost Stars,-,98,1,,,,
99,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,99,1,,,,
100,-,Bars and Melody,Addicted,-,100,1,,,,
