Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,198,,,,
2,up,Korede Bello,Godwin,2,1,189,,,,
3,up,Ed Sheeran,Thinking Out Loud,3,1,84,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",19,2,183,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,72,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,3,170,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",4,4,149,,,,
8,up,Phyno,Connect,29,4,137,,,,
9,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],6,5,130,,,,
10,down,Di'Ja,Awww,8,4,128,,,,
11,down,Tekno,Pana,9,5,117,,,,
12,down,Wizkid,Final (Baba Nla),10,6,111,,,,
13,down,Tekno,Duro,11,8,106,,,,
14,down,Janelle Monáe & Jidenna,Yoga,12,8,108,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),13,10,98,,,,
16,down,Tiwa Savage,Eminado (feat. Don Jazzy),14,11,97,,,,
17,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,91,,,,
18,down,Esquare,Burst my brain (feat. Portable),5,5,2,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,13,88,,,,
20,down,Sia,Chandelier,17,14,82,,,,
21,down,Adekunle Gold & Davido,High,20,1,105,,,,
22,down,Kizz Daniel & Tekno,Buga,21,1,87,,,,
23,down,Reekado Banks,Oluwa Ni (Wemi You),22,17,80,,,,
24,down,Tekno,Wash,23,15,78,,,,
25,down,Davido,FIA,24,16,77,,,,
26,down,R. City,Locked Away (feat. Adam Levine),25,17,75,,,,
27,down,Burna Boy,Soke,26,21,71,,,,
28,down,Asake,Sungba,27,1,91,,,,
29,down,Fireboy DML,Peru,28,1,92,,,,
30,up,Reekado Banks,Katapot,30,23,69,,,,
31,up,StarBoy,Caro (feat. L.A.X & Wizkid),31,25,65,,,,
32,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,64,,,,
33,down,Pheelz & Buju,Finesse,32,1,93,,,,
34,up,Ed Sheeran,Perfect,47,20,81,73,2019-10-06,58,2019-10-20
35,up,Lara George,Dansaki,46,29,59,,,,
36,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),34,21,61,,,,
37,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",39,1,76,,,,
38,down,Wizkid,Essence,36,1,114,,,,
39,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,62,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),37,30,63,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),38,31,62,,,,
42,down,LADIPOE & Buju,Feeling,41,1,84,,,,
43,down,Davido & Chris Brown,Blow My Mind,42,4,61,,,,
44,up,Dr SID,Surulere (feat. Don Jazzy),44,39,51,,,,
45,-,Ruger & Bnxn,Romeo Must Die (RMD),-,45,1,,,,
46,-,Ada Ehi,Congratulations (feat. Buchi),-,46,1,,,,
47,-,Zaddyonca,Holy Holy (feat. Hizrenice),-,47,1,,,,
48,-,Parky Mula,Big Man Thing,-,48,1,,,,
49,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical & Steven Rodriguez",Ruthlessness,-,49,1,,,,
50,-,Skepta & Portable,Tony Montana,-,50,1,,,,
51,-,Aaliyah,Come Back in One Piece (feat. DMX),-,51,1,,,,
52,-,Teledalase,Eledumare,-,52,1,,,,
53,-,Aaliyah,Are You That Somebody,-,53,1,,,,
54,-,Jay Chou,千里之外,-,54,1,,,,
55,-,Joeboy,Osadebe,-,55,1,,,,
56,-,Aaliyah,Back & Forth,-,56,1,,,,
57,-,Aaliyah,Hot Like Fire,-,57,1,,,,
58,-,Aaliyah,One In A Million,-,58,1,,,,
