Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Bounce,5,1,4,,,,
2,up,Focalistic & Davido,Ke Star (Remix),8,2,5,,,,
3,up,Laycon,Fall for Me (feat. YKB),3,3,2,,,,
4,-,Justin Bieber,Loved By You (feat. Burna Boy),-,2,1,71,2021-03-28,71,2021-03-28
5,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],11,1,66,,,,
6,up,Adele,Hello,12,1,57,,,,
7,down,Timi Dakolo,Everything (Amen),4,1,5,,,,
8,up,Korede Bello,Godwin,13,1,47,,,,
9,up,Wizkid,Ojuelegba,15,8,55,,,,
10,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,17,9,55,,,,
11,down,Kingswag,My Life,1,1,2,,,,
12,up,Davido,Aye,18,11,27,,,,
13,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",20,4,42,,,,
14,up,Rihanna,Bitch Better Have My Money,21,11,50,,,,
15,up,John Legend,All of Me,22,12,45,,,,
16,down,Chike & Simi,Running (To You),10,1,6,,,,
17,up,Kiss Daniel,Laye,31,16,37,,,,
18,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],32,5,31,,,,
19,down,Rihanna,Work (feat. Drake),14,5,61,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),35,20,24,,,,
21,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],98,21,20,,,,
22,up,Malcolm Nuna & HotKid,Money Man,29,22,2,,,,
23,up,CKay,Felony,39,9,7,,,,
24,-,Ifacash,Blessings (feat. Areezy),-,24,1,,,,
25,-,Desiigner,Panda,-,21,14,,,,
26,-,Wizkid,Final (Baba Nla),-,6,21,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,52,,,,
28,up,Di'Ja,Awww,33,4,28,,,,
29,down,Drake,Hotline Bling,26,16,28,,,,
30,-,Philipo,Lagos,-,30,1,,,,
31,-,Kiss Daniel,Mama,-,25,18,,,,
32,-,Sinach,I Know Who I Am (Live),-,8,14,,,,
33,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,14,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),99,5,18,,,,
35,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,50,,,,
36,-,The Bokle,Melody,-,28,1,,,,
37,-,Gyakie,Forever (Remix) [feat. Omah Lay],-,1,1,,,,
38,-,Judikay,Capable God,-,38,4,,,,
39,-,The Weeknd,Earned It,-,22,19,,,,
40,-,Phyno,Connect,-,4,32,,,,
41,-,B-Red,Lekki Roundabout,-,41,1,,,,
42,down,Gyakie,Forever,2,1,11,,,,
43,-,Janelle Monáe & Jidenna,Yoga,-,8,18,,,,
44,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),27,17,36,,,,
45,-,Bigmaxx,Idi Gbangba (feat. Zlatan),-,5,1,,,,
46,-,JAE5,Dimension (feat. Skepta & Rema),-,12,1,,,,
47,down,Tekno,Pana,34,5,21,,,,
48,down,Omah Lay,Godly,19,1,18,,,,
49,down,Burna Boy,Way Too Big,47,6,17,,,,
50,-,Joeboy,Focus,-,16,3,,,,
51,-,Wizkid,Ginger (feat. Burna Boy),-,1,15,,,,
52,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,13,,,,
53,-,Lil Kesh,Gbese,-,34,16,,,,
54,-,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),-,28,16,,,,
55,down,Simi,Duduke,42,1,39,,,,
56,-,Tiwa Savage,Eminado (feat. Don Jazzy),-,11,14,,,,
57,up,Adekunle Gold,Pick Up,100,26,17,,,,
58,-,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",-,11,13,,,,
59,-,Rihanna,Diamonds,-,37,11,,,,
60,-,Tekno,Duro,-,8,14,,,,
61,-,Yungzik,Photo,-,38,1,,,,
62,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,13,12,,,,
63,-,Izö,West Side (feat. Joshteen Stone),-,63,1,,,,
64,down,Boyz II Men,A Song for Mama,37,37,2,,,,
65,-,Naira Marley & Busiswa,Coming,-,4,1,,,,
66,-,Ycee,Omo Alhaji,-,38,11,,,,
67,-,Countdantez,Prophecy,-,20,1,,,,
68,-,Falz,Soldier (feat. Simi),-,13,9,,,,
69,-,Iyanya,Kukere (Remix) [feat. D'Banj],-,63,4,,,,
70,-,Ric Hassani,Thunder Fire You,-,17,3,,,,
71,down,Teni,FOR YOU (feat. Davido),7,3,6,,,,
72,-,Lil Tjay,Sex Sounds,-,72,1,,,,
73,-,Wiz Khalifa,Hopeless Romantic (feat. Swae Lee),-,73,1,,,,
74,-,Thematic Pianos,"Peaky Blinders Theme (From ""Peaky Blinders"") [Instrumental]",-,74,1,,,,
75,-,IZO,Zaria (Our Life),-,75,1,,,,
76,-,Dangbana Republik & Bella Shmurda,Rush,-,2,5,,,,
77,down,Ajebo Hustlers & Omah Lay,Pronto,46,17,4,,,,
78,-,King Raph,Jah Lawv (feat. T-West),-,78,1,,,,
79,-,Masego & Medasin,Sunday Vibes,-,79,1,,,,
80,-,Justin Bieber,2 Much,-,71,1,95,2021-03-21,47,2021-03-28
81,-,Namenj,Dama (feat. Hamisu Breaker),-,81,1,,,,
82,-,Cardi B,Up,-,5,4,4,2021-02-14,4,2021-02-14
83,-,Curtis Mayfield,Superfly,-,83,1,,,,
84,-,Curtis Mayfield,No Thing on Me (Cocaine Song),-,84,1,,,,
85,-,Curtis Mayfield,Pusherman,-,85,1,,,,
86,-,Era,Ameno (2010 Remix),-,86,1,,,,
87,-,Curtis Mayfield,So In Love,-,87,1,,,,
88,-,Dean Lewis,Waves,-,88,1,,,,
89,-,Dchriz,Loyal,-,89,1,,,,
90,-,Dj joenel,"Armageddon (feat. DanDizzy, Dr Barz & Ajebo Hustlers)",-,90,1,,,,
91,-,Joshua's Troop,Another Chance (Rap Version),-,91,1,,,,
92,-,Kierra Sheard,Something Has To Break (feat. Karen Clark Sheard),-,92,1,,,,
93,-,Curtis Mayfield,Suffer,-,93,1,,,,
94,-,Stanley Okorie,"Someone for Me (From ""Missing Rib"")",-,94,1,,,,
95,-,Musiliu Haruna Ishola,Soyoyo,-,95,1,,,,
96,-,Sultan Al Omani,Ahla Malak,-,96,1,,,,
97,-,Sia,Chandelier,-,14,9,,,,
98,down,Laycon,Wagwan,6,6,2,,,,
99,-,Reekado Banks,Oluwa Ni (Wemi You),-,17,7,,,,
100,-,Tekno,Wash,-,15,5,,,,
