Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,EMPIRE & Kizz Daniel,Cough (Odo),3,1,8,,,,
3,-,Hi-Speed,Life Deceive,-,3,1,,,,
4,up,Pheelz & Davido,Electricity,28,1,16,,,,
5,up,Ayra Starr,Rush,30,1,12,,,,
6,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],85,1,150,,,,
7,down,Adele,Hello,6,1,140,,,,
8,up,Korede Bello,Godwin,9,1,125,,,,
9,up,Victony,Soweto,32,7,12,,,,
10,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,2,121,,,,
11,up,Young Jonn,Xtra Cool,19,2,10,,,,
12,up,Olamide,Bobo,12,6,44,,,,
13,down,Big Cat,Mad,8,8,3,,,,
14,up,Wizkid,Ojuelegba,14,8,121,,,,
15,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,15,9,120,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,107,,,,
17,up,Davido,Aye,17,11,80,,,,
18,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",21,4,85,,,,
19,up,Rihanna,Bitch Better Have My Money,22,11,102,,,,
20,up,Santeri,Barawo,20,20,2,,,,
21,up,John Legend,All of Me,23,12,95,,,,
22,down,Rihanna,Work (feat. Drake),11,5,136,,,,
23,up,Phyno,Connect,24,4,78,,,,
24,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],25,5,73,,,,
25,down,Hi-Speed,Oppression (feat. Terry Apala),4,4,2,,,,
26,-,RM,Wild Flower (with 조유진),-,26,1,,,,
27,-,Asake,Joha,-,5,11,,,,
28,down,Kiss Daniel,Laye,26,16,83,,,,
29,-,Rommel Balacanao,Merry Christmas Everyone (Cover),-,29,1,,,,
30,down,Burna Boy,It's Plenty,7,3,18,,,,
31,up,Di'Ja,Awww,33,4,65,,,,
32,up,Tekno,Pana,34,5,56,,,,
33,down,Johnny Drille,How Are You (My Friend),2,2,7,,,,
34,-,Jeff Taylor,Kolomental (feat. Mic Magic),-,34,1,,,,
35,-,Burna Boy,Alone,-,34,2,,,,
36,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,17,,,,
37,up,Pharrell Williams,Happy (Oktoberfest Mix),37,20,66,,,,
38,up,Adekunle Gold,Pick Up,38,26,44,,,,
39,up,Fireboy DML,Bandana,44,1,21,,,,
40,up,Chike & Simi,Running (To You),94,1,72,,,,
41,down,Forbzzee,Calculate,39,39,3,,,,
42,-,Orbitvoice,Iro nla (feat. Randy),-,33,1,,,,
43,down,WB Sickah,Dance & Vibes,18,18,2,,,,
44,up,Ruger,Asiwaju,66,2,3,,,,
45,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",31,31,4,,,,
46,up,Desiigner,Panda,96,21,50,,,,
47,up,Wizkid,Final (Baba Nla),99,6,52,,,,
48,up,Kiss Daniel,Mama,100,25,51,,,,
49,-,The Weeknd,Earned It,-,22,52,,,,
50,-,Timaya,SWEET US,-,50,1,,,,
51,-,Sinach,I Know Who I Am (Live),-,8,44,,,,
52,-,Semiboy,Badh Commando,-,52,1,,,,
53,-,Kenzyafricanboy,Wet,-,39,1,,,,
54,-,Tekno,Duro,-,8,46,,,,
55,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,42,,,,
56,-,"MBA FOR AFRICA, Zaki Amujei & Mightyyout","Manifest (Oroma) [feat. Jola Bello, Musta4a, Adam Srae, Ekemini Jane, Apartment VII & Taffy Ghazali]",-,56,1,,,,
57,-,Rihanna,Desperado,-,57,1,,,,
58,-,Piano Echoes,The Hill of Yearning (from Crash Landing on You) [Piano Version],-,58,1,,,,
59,-,Martin Solveig,All Stars (feat. ALMA),-,59,2,,,,
60,-,Nicky Youre,Eyes On You,-,60,1,,,,
61,-,Berrybillionx,RYD (feat. Pappiwaves),-,61,1,,,,
62,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],35,35,3,,,,
63,-,CeCe Winans,Goodness of God (Live),-,28,8,,,,
64,-,SMJ,The Name Jesus (feat. P-Flo & Gerald Bishung),-,64,1,,,,
65,down,Tiwa Savage & Asake,Loaded,27,4,4,,,,
66,-,Youngest Boss & Khalifa richlife,Money No Go Spoil My Name,-,66,1,,,,
67,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,67,1,31,2019-12-08,26,2020-12-27
68,-,Younghustler22,Letter to Her,-,68,1,,,,
69,-,Uchaylee & MohBad,Hallelujah,-,69,1,,,,
70,-,Rod Wave,Chip On My Shoulder,-,70,1,,,,
71,-,Kiki,Fall (Psychedelic),-,71,1,,,,
72,-,Rod Wave,Sky Priority,-,72,1,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,73,1,,,,
74,-,Younghustler22,Love Lies,-,74,1,,,,
75,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,75,1,,,,
76,-,Celestine Donkor,It Is God (feat. Angel Benard),-,76,1,,,,
77,-,Laolu Gbenjo,Winner,-,77,1,,,,
78,-,Kelly Clarkson,All I Want For Christmas Is You (Bonus Track),-,78,1,,,,
79,-,bigHubb,Same blood (feat. Tieno),-,79,1,,,,
80,-,Younghustler22,Love Different,-,80,1,,,,
81,-,Yung6ix,Your Way (feat. Ajebo Hustlers),-,81,1,,,,
82,-,Younghustler22,Wrong Move,-,82,1,,,,
83,-,Libianca,Special Lovin',-,83,1,,,,
84,-,Headboy,Lagos Boy (feat. Asake),-,84,1,,,,
85,-,Rod Wave,Weight on My Shoulders,-,85,1,,,,
86,-,Younghustler22,Art of Love,-,86,1,,,,
87,-,Tieno,Shilekun,-,87,1,,,,
88,-,J. Cole,God's Gift,-,88,1,,,,
89,-,Rod Wave,Heart 4 Sale,-,89,1,,,,
90,-,Ralph Tresvant,Sensitivity (Extended Version),-,90,1,,,,
91,-,Rod Wave,Close Enough to Hurt,-,91,1,,,,
92,-,Christopher Williams,Every Little Thing U Do,-,92,1,,,,
93,-,Rod Wave,Dark Conversations,-,93,1,,,,
94,-,BlackGirl,90's Girl (Encore Extended Club Mix),-,94,1,,,,
95,-,Rod Wave,True Story,-,95,1,,,,
96,-,鈴木弘,Romance,-,96,1,,,,
97,-,Janelle Monáe & Jidenna,Yoga,-,8,42,,,,
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,42,,,,
99,-,Korede Bello,Romantic (feat. Tiwa Savage),-,10,34,,,,
100,-,Kizz Daniel & Tekno,Buga,-,1,27,,,,
